﻿ลำดับ,รายชื่อประเทศ,ปี,เดือน,จำนวน
1,AUSTRALIA_[AU],2564,ก.พ.,0
2,CANADA_[CA],2564,ก.พ.,11
3,CHINA_[CN],2564,ก.พ.,46
4,HONG KONG_[HK],2564,ก.พ.,0
5,INDIA_[IN],2564,ก.พ.,21
6,JAPAN_[JP],2564,ก.พ.,31
7,"KOREA, REPUBLIC OF (SOUTH)_[KR]",2564,ก.พ.,68
8,MALAYSIA_[MY],2564,ก.พ.,66
9,MALDIVES_[MV],2564,ก.พ.,0
10,MYANMAR_[MM],2564,ก.พ.,0
11,PHILIPPINES_[PH],2564,ก.พ.,12
12,SINGAPORE_[SG],2564,ก.พ.,18
13,TAIWAN_[TW],2564,ก.พ.,0
14,UNITED ARAB EMIRATES_[AE],2564,ก.พ.,12
15,UNITED KINGDOM_[GB],2564,ก.พ.,0
16,UNITED STATES _[US],2564,ก.พ.,18
17,VIETNAM_[VN],2564,ก.พ.,0
18,ประเทศอื่นๆ,2564,ก.พ.,143
1,AUSTRALIA_[AU],2564,มี.ค.,0
2,CANADA_[CA],2564,มี.ค.,24
3,CHINA_[CN],2564,มี.ค.,55
4,HONG KONG_[HK],2564,มี.ค.,0
5,INDIA_[IN],2564,มี.ค.,32
6,JAPAN_[JP],2564,มี.ค.,57
7,"KOREA, REPUBLIC OF (SOUTH)_[KR]",2564,มี.ค.,122
8,MALAYSIA_[MY],2564,มี.ค.,99
9,MALDIVES_[MV],2564,มี.ค.,0
10,MYANMAR_[MM],2564,มี.ค.,0
11,PHILIPPINES_[PH],2564,มี.ค.,0
12,SINGAPORE_[SG],2564,มี.ค.,35
13,TAIWAN_[TW],2564,มี.ค.,32
14,UNITED ARAB EMIRATES_[AE],2564,มี.ค.,0
15,UNITED KINGDOM_[GB],2564,มี.ค.,20
16,UNITED STATES _[US],2564,มี.ค.,37
17,VIETNAM_[VN],2564,มี.ค.,0
18,ประเทศอื่นๆ,2564,มี.ค.,291
1,AUSTRALIA_[AU],2564,เม.ย.,0
2,CANADA_[CA],2564,เม.ย.,0
3,CHINA_[CN],2564,เม.ย.,62
4,HONG KONG_[HK],2564,เม.ย.,0
5,INDIA_[IN],2564,เม.ย.,22
6,JAPAN_[JP],2564,เม.ย.,55
7,"KOREA, REPUBLIC OF (SOUTH)_[KR]",2564,เม.ย.,132
8,MALAYSIA_[MY],2564,เม.ย.,117
9,MALDIVES_[MV],2564,เม.ย.,0
10,MYANMAR_[MM],2564,เม.ย.,0
11,PHILIPPINES_[PH],2564,เม.ย.,0
12,SINGAPORE_[SG],2564,เม.ย.,36
13,TAIWAN_[TW],2564,เม.ย.,24
14,UNITED ARAB EMIRATES_[AE],2564,เม.ย.,22
15,UNITED KINGDOM_[GB],2564,เม.ย.,0
16,UNITED STATES _[US],2564,เม.ย.,48
17,VIETNAM_[VN],2564,เม.ย.,20
18,ประเทศอื่นๆ,2564,เม.ย.,313
1,AUSTRALIA_[AU],2564,พ.ค.,23
2,CANADA_[CA],2564,พ.ค.,25
3,CHINA_[CN],2564,พ.ค.,105
4,HONG KONG_[HK],2564,พ.ค.,0
5,INDIA_[IN],2564,พ.ค.,0
6,JAPAN_[JP],2564,พ.ค.,53
7,"KOREA, REPUBLIC OF (SOUTH)_[KR]",2564,พ.ค.,178
8,MALAYSIA_[MY],2564,พ.ค.,75
9,MALDIVES_[MV],2564,พ.ค.,0
10,MYANMAR_[MM],2564,พ.ค.,0
11,PHILIPPINES_[PH],2564,พ.ค.,21
12,SINGAPORE_[SG],2564,พ.ค.,48
13,TAIWAN_[TW],2564,พ.ค.,27
14,UNITED ARAB EMIRATES_[AE],2564,พ.ค.,0
15,UNITED KINGDOM_[GB],2564,พ.ค.,0
16,UNITED STATES _[US],2564,พ.ค.,39
17,VIETNAM_[VN],2564,พ.ค.,0
18,ประเทศอื่นๆ,2564,พ.ค.,310
1,AUSTRALIA_[AU],2564,มิ.ย.,0
2,CANADA_[CA],2564,มิ.ย.,23
3,CHINA_[CN],2564,มิ.ย.,50
4,HONG KONG_[HK],2564,มิ.ย.,0
5,INDIA_[IN],2564,มิ.ย.,28
6,JAPAN_[JP],2564,มิ.ย.,60
7,"KOREA, REPUBLIC OF (SOUTH)_[KR]",2564,มิ.ย.,138
8,MALAYSIA_[MY],2564,มิ.ย.,75
9,MALDIVES_[MV],2564,มิ.ย.,0
10,MYANMAR_[MM],2564,มิ.ย.,0
11,PHILIPPINES_[PH],2564,มิ.ย.,0
12,SINGAPORE_[SG],2564,มิ.ย.,37
13,TAIWAN_[TW],2564,มิ.ย.,24
14,UNITED ARAB EMIRATES_[AE],2564,มิ.ย.,0
15,UNITED KINGDOM_[GB],2564,มิ.ย.,0
16,UNITED STATES _[US],2564,มิ.ย.,43
17,VIETNAM_[VN],2564,มิ.ย.,53
18,ประเทศอื่นๆ,2564,มิ.ย.,270
1,AUSTRALIA_[AU],2564,ก.ค.,0
2,CANADA_[CA],2564,ก.ค.,30
3,CHINA_[CN],2564,ก.ค.,42
4,HONG KONG_[HK],2564,ก.ค.,0
5,INDIA_[IN],2564,ก.ค.,33
6,JAPAN_[JP],2564,ก.ค.,57
7,"KOREA, REPUBLIC OF (SOUTH)_[KR]",2564,ก.ค.,125
8,MALAYSIA_[MY],2564,ก.ค.,50
9,MALDIVES_[MV],2564,ก.ค.,0
10,MYANMAR_[MM],2564,ก.ค.,0
11,PHILIPPINES_[PH],2564,ก.ค.,0
12,SINGAPORE_[SG],2564,ก.ค.,35
13,TAIWAN_[TW],2564,ก.ค.,26
14,UNITED ARAB EMIRATES_[AE],2564,ก.ค.,23
15,UNITED KINGDOM_[GB],2564,ก.ค.,0
16,UNITED STATES _[US],2564,ก.ค.,47
17,VIETNAM_[VN],2564,ก.ค.,0
18,ประเทศอื่นๆ,2564,ก.ค.,222
1,AUSTRALIA_[AU],2564,ส.ค.,0
2,CANADA_[CA],2564,ส.ค.,0
3,CHINA_[CN],2564,ส.ค.,51
4,HONG KONG_[HK],2564,ส.ค.,0
5,INDIA_[IN],2564,ส.ค.,45
6,JAPAN_[JP],2564,ส.ค.,63
7,"KOREA, REPUBLIC OF (SOUTH)_[KR]",2564,ส.ค.,166
8,MALAYSIA_[MY],2564,ส.ค.,49
9,MALDIVES_[MV],2564,ส.ค.,0
10,MYANMAR_[MM],2564,ส.ค.,0
11,PHILIPPINES_[PH],2564,ส.ค.,0
12,SINGAPORE_[SG],2564,ส.ค.,40
13,TAIWAN_[TW],2564,ส.ค.,29
14,UNITED ARAB EMIRATES_[AE],2564,ส.ค.,21
15,UNITED KINGDOM_[GB],2564,ส.ค.,21
16,UNITED STATES _[US],2564,ส.ค.,42
17,VIETNAM_[VN],2564,ส.ค.,0
18,ประเทศอื่นๆ,2564,ส.ค.,253
1,AUSTRALIA_[AU],2564,ก.ย.,0
2,CANADA_[CA],2564,ก.ย.,23
3,CHINA_[CN],2564,ก.ย.,34
4,HONG KONG_[HK],2564,ก.ย.,0
5,INDIA_[IN],2564,ก.ย.,38
6,JAPAN_[JP],2564,ก.ย.,52
7,"KOREA, REPUBLIC OF (SOUTH)_[KR]",2564,ก.ย.,137
8,MALAYSIA_[MY],2564,ก.ย.,61
9,MALDIVES_[MV],2564,ก.ย.,0
10,MYANMAR_[MM],2564,ก.ย.,0
11,PHILIPPINES_[PH],2564,ก.ย.,0
12,SINGAPORE_[SG],2564,ก.ย.,45
13,TAIWAN_[TW],2564,ก.ย.,29
14,UNITED ARAB EMIRATES_[AE],2564,ก.ย.,26
15,UNITED KINGDOM_[GB],2564,ก.ย.,0
16,UNITED STATES _[US],2564,ก.ย.,46
17,VIETNAM_[VN],2564,ก.ย.,0
18,ประเทศอื่นๆ,2564,ก.ย.,267
