﻿FarmRegisterNo,FishSauce,Budu,NumPoo,Kapi,TaiPha,PhaRa,KoyDong,PooDong,DongOther,SaltFish,SaltCrab,JellyFish,SaltOther,DryKatag,DryFish,DryShrimp,Squid,Shell,DryOther,Smoke,CrispyFish,CrispyOther,NumPig,NumPigTomYum,MashChrimp,MashFish,NumPigOther,CrispRice,FishBar,SeasonedSquid,SeasonOther,SteamFish,SteamOther
2408000229,,,,,,,,,,1,,,,,,,,,,,,,1,1,,,,,,,,,
8608000010,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8608000017,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8608000004,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2308000181,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8408000002,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1008001432,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
7408001122,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
8608000024,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
8608000023,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,
2308000018,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8608000018,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
8608000019,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,
8608000015,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2308000017,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2308000020,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2308000005,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2308000021,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2308000023,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2608000008,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
7408001002,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
7408001010,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
7408001082,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
3608000001,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2308000014,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2308000049,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8608000014,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,
7708000008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
7708000017,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7408001013,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8608000016,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2308000032,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7708000071,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8508000007,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
8208000010,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
4408000003,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
8508000012,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
8508000028,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
8508000032,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
8208000007,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8208000009,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2108000013,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
9108000001,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
7408001028,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001030,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8508000072,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
7408000502,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408000274,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
7408001008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
8508000010,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
8508000011,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
8508000050,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1108000541,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
2008000397,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
4408000001,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
8508000018,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
7408001089,,,,1,,,,,,,,,,1,1,1,1,,,,,,,,,1,,,,,,,
8208000008,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8608000020,,,,,,,,,,,,,,1,1,1,1,1,,,,,,,,,,1,1,1,,,
1108000533,1,,,,,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,
8508000053,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
7408001310,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
7408000524,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3308000001,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
7408000989,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001029,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
7408001036,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001081,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7408001024,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001027,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001042,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001043,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001075,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
7408001078,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
7408001015,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7408001017,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7408001033,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
2308000016,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2308000036,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8508000020,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
2108000052,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7408001014,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
8408000001,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
7208000009,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
7408001005,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001041,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7408001044,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
7408001077,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
4408000158,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1108000532,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001016,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7408001018,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7408001032,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001034,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1108000553,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1108000520,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
1908000002,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
8508000122,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
1908000001,,,,,,1,,,,,,,,,,,,,,1,,,,,,1,,,,,1,,
1108000545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1108000716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
7708000093,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
8508000086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
7708000091,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
7708000099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
8608000155,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8508000015,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
8508000047,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1108000529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1108000535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
1108000548,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8508000087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
7708000094,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7408000986,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
7408001011,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
1108000518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
7708000101,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
1108000547,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1808000152,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,,,,,,
2108000188,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2408000231,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
8508000088,,,,1,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
8508000089,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7708000105,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1108000513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
2008000472,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,
7708000106,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
2108000031,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1108000536,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1108000542,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
1108000539,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
7708000100,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
8608000157,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7708000095,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7708000098,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7708000107,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
7708000112,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
7708000096,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7708000111,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
8608000156,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,
7708000103,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
1408000169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
7708000097,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7708000110,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
7708000113,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7708000109,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
7708000181,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
8608000159,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7708000084,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
8508000133,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
2308000162,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8508000103,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
8508000134,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
8508000111,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
8408000019,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,
8408000005,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,
2108000189,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8508000090,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
8508000091,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
8608000196,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,
8608000192,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7608000163,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
8508000083,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
1108000543,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1108000544,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008000476,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
1108000523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
2308000154,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8508000093,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7708000114,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
8508000074,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
7708000117,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7408001131,,,,,,,,,,,,,,1,1,,,,,,1,1,,,,,,,,1,,,
1108000546,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008000475,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2008000479,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1108000519,,,,,,,,,,1,,,,,1,,,,,,,,,,,,1,,,,,,
2308000051,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7408001130,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
1108000337,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
1108000136,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,
1108000525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
2108000053,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2008000513,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2308000155,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1108000531,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4408000157,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
8208000017,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
8008000155,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
2008000478,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7408001119,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
1108000551,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
2308000156,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7708000118,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
1108000537,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008000473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
2008000480,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2108000191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,
8508000124,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
8608000160,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,
2108000192,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7108000175,,,,,,1,,,1,,,,,,,,,,,,,,1,,,,,,,,,,
7408001128,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
7408001125,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
8508000096,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
7708000119,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
8508000081,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
7708000115,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7708000116,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7708000156,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2008000481,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2008000482,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8508000073,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
8508000094,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
7008000157,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9408000009,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
2108000220,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7708000035,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
7408001139,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
8508000082,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
1408000170,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
8608000164,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
9208000004,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
2308000019,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8608000165,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,
1108000549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
7308000164,1,,,,,,,,,,,,,,,,,,,,,,1,1,,,,1,,,,,
2108000037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,
7408001303,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2108000206,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
3008000001,,,,,,1,,,1,,,,1,,,,,,,,,,,,,,,,,,,,1
8608000166,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2108000041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,
7408001145,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
8608000162,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2108000193,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7408001150,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
7408001163,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
1408000171,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
7408001141,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
2008000483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
8608000168,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
8608000163,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1108000526,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2108000195,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7008000158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
8508000097,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7308000163,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,
2308000163,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
1008001584,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2108000197,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7508000001,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008000492,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2108000050,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2108000027,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7408001147,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
2108000026,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2108000035,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7408001160,,,,,,,,,,1,,,,,,,1,1,,,,,,,,,,,,,,,
2108000245,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
6008000157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
7408001172,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1
8308000005,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7408001173,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7708000160,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7408001149,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
2008000488,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
8608000167,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2008000487,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
2008000490,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2008000489,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2108000030,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
7708000161,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
2108000204,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
1008001585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
7708000157,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
1208000156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
7408001157,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
7408001168,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
2008000484,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
