﻿_id,จังหวัด,ประเภทกิจการ,จระเข้น้ำจืด,จระเข้น้ำเค็ม,จระเข้ลูกผสม,ปลาตะพัด,ตะพาบ,ปลาเสือตอ,ปลาหมูอารีย์,ปลากระเบนเจ้าพระยา,กบทูดหรือเขียดแลว
40,มุกดาหาร,ครอบครอง,902,0,0,2,0,0,0.0,0,0
41,ยโสธร,ครอบครอง,612,68,0,0,0,0,0.0,0,0
42,ร้อยเอ็ด,ครอบครอง,20,0,0,1,0,0,0.0,0,0
43,เลย,ครอบครอง,408,0,0,0,0,0,0.0,0,0
44,สกลนคร,ครอบครอง,292,0,0,10,0,0,0.0,0,0
45,สุรินทร์,ครอบครอง,131,0,0,3,0,0,0.0,0,0
46,ศรีสะเกษ,ครอบครอง,729,0,0,0,0,0,0.0,0,0
47,หนองคาย,ครอบครอง,65,0,0,0,0,0,0.0,0,0
48,หนองบัวลำภู,ครอบครอง,360,0,0,1,0,0,0.0,0,0
49,อุดรธานี,ครอบครอง,446,0,0,3,0,0,0.0,0,0
50,อุบลราชธานี,ครอบครอง,118,0,0,3,68,0,0.0,0,0
51,อำนาจเจริญ,ครอบครอง,13,0,0,0,5,0,0.0,0,0
52,กาญจนบุรี,ครอบครอง,2,0,0,3,358,0,0.0,0,0
53,ตาก,ครอบครอง,366,0,0,11,0,0,0.0,0,0
54,ประจวบคีรีขันธ์,ครอบครอง,127,2,0,0,0,0,0.0,0,0
55,เพชรบุรี,ครอบครอง,1601,10,0,3,0,0,0.0,0,0
56,ราชบุรี,ครอบครอง,42507,3826,0,0,0,0,0.0,0,0
57,จันทบุรี,ครอบครอง,3135,34,0,3,200,0,0.0,0,0
58,ฉะเชิงเทรา,ครอบครอง,9204,410,0,3,5,0,0.0,0,0
59,ชลบุรี,ครอบครอง,34681,3651,401,14,725,0,0.0,0,0
60,ตราด,ครอบครอง,870,0,0,0,140,0,0.0,0,0
61,ปราจีนบุรี,ครอบครอง,15786,0,0,8,3,0,0.0,0,0
62,ระยอง,ครอบครอง,2819,1,0,67,16595,0,0.0,0,0
63,สระแก้ว,ครอบครอง,0,0,0,0,0,0,0.0,0,0
64,กระบี่,ครอบครอง,2750,0,0,0,250,0,0.0,0,0
65,ชุมพร,ครอบครอง,743,1,0,2,1000,0,0.0,0,0
66,ตรัง,ครอบครอง,1592,0,0,0,0,0,0.0,0,0
67,นครศรีธรรมราช,ครอบครอง,2934,0,0,2,120,0,0.0,0,0
68,นราธิวาส,ครอบครอง,0,0,0,5,0,0,0.0,0,0
69,ปัตตานี,ครอบครอง,1429,0,0,3,0,0,0.0,0,0
70,พังงา,ครอบครอง,3,0,0,1,58,0,0.0,0,0
71,พัทลุง,ครอบครอง,1920,0,0,0,0,0,0.0,0,0
72,ภูเก็ต,ครอบครอง,595,30,0,6,0,0,0.0,0,0
73,ระนอง,ครอบครอง,0,1118,0,8,3,0,0.0,0,0
74,สตูล,ครอบครอง,196,3,0,0,0,0,0.0,0,0
75,สงขลา,ครอบครอง,2301,0,0,569,0,0,0.0,0,0
76,สุราษฎร์ธานี,ครอบครอง,2647,0,0,0,286,0,0.0,0,0
77,ยะลา,ครอบครอง,1,0,0,0,0,0,0.0,0,0
