﻿_id,ปีงบ,ประเภทปลา,จำนวนใบรับรอง
91,2560,Sea bass ปลากะพง,167
92,2560,Grouper ปลาเก๋า,0
93,2560,Carp ปลาคาร์พ,870
94,2560,Gold fish ปลาทอง,"3,375"
95,2560,Tilapia ปลานิล,98
96,2560,Chinese Carps ปลาจีน,0
97,2560,Ornamental fish ปลาสวยงาม,"6,544"
98,2560,River fish ปลาแม่น้ำ,"1,569"
99,2560,Fighting fish ปลากัด,"5,226"
100,2560,Poceilliiadae ปลาออกลูกเป็นตัว,"3,834"
101,2560,Marine ornamental fish ปลาทะเลสวยงาม,0
102,2560,ปลากลุ่มMegalocytivirus,0
103,2560,Soft shell turtle ตะพาบน้ำ,25
104,2560,Crocodile จระเข้,0
105,2560,Frog กบ,1
106,2560,Other อื่นๆ,2
107,2560,Oyster หอยนางรม,0
108,2560,Mussel หอยแมลงภู่,0
109,2560,Abalone หอยเป๋าฮื้อ,0
110,2560,Blood clam หอยแครง,0
111,2560,Other Molluse หอยชนิดอื่นๆ,0
112,2560,Spotted babylon หอยหวาน,0
113,2560,Ornamental mollusc หอยสวยงาม,"1,067"
114,2560,Giant freshwater prawn กุ้งก้ามกราม,203
115,2560,Monodon กุ้งกุลาดำ,22
116,2560,Vannamei กุ้งขาว,249
117,2560,Ornamentel shrimp กุ้งสวยงาม,"1,838"
118,2560,Other Shrimp กุ้งชนิดอื่นๆ,3
119,2560,Ornamental crab ปูสวยงาม,281
120,2560,Other crab ปูอื่นๆ,0
121,2559,Sea bass ปลากะพง,167
122,2559,Grouper ปลาเก๋า,0
123,2559,Carp ปลาคาร์พ,870
124,2559,Gold fish ปลาทอง,"3,375"
125,2559,Tilapia ปลานิล,98
126,2559,Chinese Carps ปลาจีน,0
127,2559,Ornamental fish ปลาสวยงาม,"6,544"
128,2559,River fish ปลาแม่น้ำ,"1,569"
129,2559,Fighting fish ปลากัด,"5,226"
130,2559,Poceilliiadae ปลาออกลูกเป็นตัว,"3,834"
131,2559,Marine ornamental fish ปลาทะเลสวยงาม,0
132,2559,ปลากลุ่มMegalocytivirus,0
133,2559,Soft shell turtle ตะพาบน้ำ,25
134,2559,Crocodile จระเข้,0
135,2559,Frog กบ,1
136,2559,Other อื่นๆ,2
137,2559,Oyster หอยนางรม,0
138,2559,Mussel หอยแมลงภู่,0
139,2559,Abalone หอยเป๋าฮื้อ,0
140,2559,Blood clam หอยแครง,0
141,2559,Other Molluse หอยชนิดอื่นๆ,0
142,2559,Spotted babylon หอยหวาน,0
143,2559,Ornamental mollusc หอยสวยงาม,"1,067"
144,2559,Giant freshwater prawn กุ้งก้ามกราม,203
145,2559,Monodon กุ้งกุลาดำ,22
146,2559,Vannamei กุ้งขาว,249
147,2559,Ornamentel shrimp กุ้งสวยงาม,"1,838"
148,2559,Other Shrimp กุ้งชนิดอื่นๆ,3
149,2559,Ornamental crab ปูสวยงาม,281
150,2559,Other crab ปูอื่นๆ,0
151,2558,Sea bass ปลากะพง,168
152,2558,Grouper ปลาเก๋า,0
153,2558,Carp ปลาคาร์พ,815
154,2558,Gold fish ปลาทอง,"3,340"
155,2558,Tilapia ปลานิล,98
156,2558,Chinese Carps ปลาจีน,0
157,2558,Ornamental fish ปลาสวยงาม,"5,719"
158,2558,River fish ปลาแม่น้ำ,"1,785"
159,2558,Fighting fish ปลากัด,"4,941"
160,2558,Poceilliiadae ปลาออกลูกเป็นตัว,"3,784"
161,2558,Marine ornamental fish ปลาทะเลสวยงาม,0
162,2558,ปลากลุ่มMegalocytivirus,0
163,2558,Soft shell turtle ตะพาบน้ำ,148
164,2558,Crocodile จระเข้,1
165,2558,Frog กบ,3
166,2558,Other อื่นๆ,0
167,2558,Oyster หอยนางรม,0
168,2558,Mussel หอยแมลงภู่,0
169,2558,Abalone หอยเป๋าฮื้อ,0
170,2558,Blood clam หอยแครง,0
171,2558,Other Molluse หอยชนิดอื่นๆ,0
172,2558,Spotted babylon หอยหวาน,0
173,2558,Ornamental mollusc หอยสวยงาม,"1,024"
174,2558,Giant freshwater prawn กุ้งก้ามกราม,207
175,2558,Monodon กุ้งกุลาดำ,6
176,2558,Vannamei กุ้งขาว,517
177,2558,Ornamentel shrimp กุ้งสวยงาม,"1,787"
178,2558,Other Shrimp กุ้งชนิดอื่นๆ,2
179,2558,Ornamental crab ปูสวยงาม,324
180,2558,Other crab ปูอื่นๆ,0
