﻿_id,FarmRegisterNo,FishSauce,Budu,NumPoo,Kapi,TaiPha,PhaRa,KoyDong,PooDong,DongOther,SaltFish,SaltCrab,JellyFish,SaltOther,DryKatag,DryFish,DryShrimp,Squid,Shell,DryOther,Smoke,CrispyFish,CrispyOther,NumPig,NumPigTomYum,MashChrimp,MashFish,NumPigOther,CrispRice,FishBar,SeasonedSquid,SeasonOther,SteamFish,SteamOther
62,2408000233,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,2008000362,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
64,7408000976,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
65,7408000978,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,2408000229,,,,,,,,,,1,,,,,,,,,,,,,1,1,,,,,,,,,
67,8608000010,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
68,8608000017,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
69,8608000004,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
70,2308000181,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
71,8408000002,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
72,1008001432,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
73,7408001122,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
74,8608000024,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
75,8608000023,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,
76,2308000018,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
77,8608000018,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
78,8608000019,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,
79,8608000015,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
80,2308000017,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
81,2308000020,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
82,2308000005,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
83,2308000021,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
84,2308000023,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
85,2608000008,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
86,7408001002,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
87,7408001010,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
88,7408001082,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
89,3608000001,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
90,2308000014,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
91,2308000049,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
92,8608000014,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,
93,7708000008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
94,7708000017,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
95,7408001013,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96,8608000016,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
97,2308000032,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
98,7708000071,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
99,8508000007,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
100,8208000010,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
101,4408000003,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
102,8508000012,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
103,8508000028,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
104,8508000032,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
105,8208000007,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
106,8208000009,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
107,2108000013,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
108,9108000001,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
109,7408001028,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
110,7408001030,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111,8508000072,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
112,7408000502,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
113,7408000274,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
114,7408001008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
115,8508000010,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
116,8508000011,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
117,8508000050,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
118,1108000541,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
119,2008000397,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
120,4408000001,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
121,8508000018,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
122,7408001089,,,,1,,,,,,,,,,1,1,1,1,,,,,,,,,1,,,,,,,
123,8208000008,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
124,8608000020,,,,,,,,,,,,,,1,1,1,1,1,,,,,,,,,,1,1,1,,,
125,1108000533,1,,,,,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,
126,8508000053,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
127,7408001310,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
128,7408000524,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129,3308000001,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,
130,7408000989,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131,7408001029,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
132,7408001036,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
133,7408001081,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
134,7408001024,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
135,7408001027,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
136,7408001042,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
137,7408001043,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
138,7408001075,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
139,7408001078,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
140,7408001015,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
141,7408001017,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
142,7408001033,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
143,2308000016,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
144,2308000036,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
145,8508000020,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
146,2108000052,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
147,7408001014,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
148,8408000001,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
149,7208000009,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
150,7408001005,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
151,7408001041,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
152,7408001044,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
153,7408001077,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
154,4408000158,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
155,1108000532,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
156,7408001016,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
157,7408001018,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
158,7408001032,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
159,7408001034,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
160,1108000553,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
161,1108000520,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
162,1908000002,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
163,8508000122,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
164,1908000001,,,,,,1,,,,,,,,,,,,,,1,,,,,,1,,,,,1,,
165,1108000545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
166,1108000716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
167,7708000093,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
168,8508000086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
169,7708000091,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
170,7708000099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
171,8608000155,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
172,8508000015,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
173,8508000047,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
174,1108000529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
175,1108000535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
176,1108000548,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
177,8508000087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
178,7708000094,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
179,7408000986,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
180,7408001011,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
181,1108000518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
182,7708000101,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
183,1108000547,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
184,1808000152,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,,,,,,
185,2108000188,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
186,2408000231,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
187,8508000088,,,,1,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
188,8508000089,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
189,7708000105,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
190,1108000513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
191,2008000472,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,
192,7708000106,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
193,2108000031,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
194,1108000536,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
195,1108000542,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
196,1108000539,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
197,7708000100,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
198,8608000157,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
199,7708000095,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
200,7708000098,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
201,7708000107,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
202,7708000112,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
203,7708000096,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
204,7708000111,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
205,8608000156,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,
206,7708000103,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
207,1408000169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
208,7708000097,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
209,7708000110,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
210,7708000113,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
211,7708000109,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
212,7708000181,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
213,8608000159,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
214,7708000084,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
215,8508000133,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,
216,2308000162,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
217,8508000103,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
218,8508000134,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
219,8508000111,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
220,8408000019,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,,,
221,8408000005,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,
222,2108000189,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
223,8508000090,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,
224,8508000091,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
225,8608000196,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,
226,8608000192,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
227,7608000163,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
228,8508000083,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
229,1108000543,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
230,1108000544,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
231,2008000476,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
232,1108000523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
233,2308000154,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
234,8508000093,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
235,7708000114,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
236,8508000074,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
237,7708000117,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
238,7408001131,,,,,,,,,,,,,,1,1,,,,,,1,1,,,,,,,,1,,,
239,1108000546,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
240,2008000475,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
241,2008000479,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
242,1108000519,,,,,,,,,,1,,,,,1,,,,,,,,,,,,1,,,,,,
243,2308000051,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
244,7408001130,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,
245,1108000337,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
246,1108000136,,,,,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,
247,1108000525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
248,2108000053,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
249,2008000513,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
250,2308000155,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
251,1108000531,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
252,4408000157,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
253,8208000017,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,
254,8008000155,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
255,2008000478,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
256,7408001119,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
257,1108000551,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
258,2308000156,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
259,7708000118,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
260,1108000537,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
261,2008000473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
262,2008000480,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
263,2108000191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,
264,8508000124,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
265,8608000160,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1,
266,2108000192,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
267,7108000175,,,,,,1,,,1,,,,,,,,,,,,,,1,,,,,,,,,,
268,7408001128,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
269,7408001125,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
270,8508000096,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
271,7708000119,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
272,8508000081,,,,,,,,,,1,,,,,1,,,,,,,,,,,,,,,,,,
273,7708000115,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
274,7708000116,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
275,7708000156,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
276,2008000481,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
277,2008000482,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
278,8508000073,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
279,8508000094,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
280,7008000157,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
281,9408000009,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,
282,2108000220,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
283,7708000035,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,
284,7408001139,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
285,8508000082,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
286,1408000170,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
287,8608000164,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
288,9208000004,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
289,2308000019,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
290,8608000165,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,
291,1108000549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
292,7308000164,1,,,,,,,,,,,,,,,,,,,,,,1,1,,,,1,,,,,
293,2108000037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,
294,7408001303,1,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
295,2108000206,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
296,3008000001,,,,,,1,,,1,,,,1,,,,,,,,,,,,,,,,,,,,1
297,8608000166,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
298,2108000041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,
299,7408001145,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
300,8608000162,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
301,2108000193,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
302,7408001150,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
303,7408001163,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,
304,1408000171,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
305,7408001141,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
306,2008000483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,
307,8608000168,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
308,8608000163,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
309,1108000526,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
310,2108000195,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
311,7008000158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
312,8508000097,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
313,7308000163,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,,
314,2308000163,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,
315,1008001584,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
316,2108000197,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
317,7508000001,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
318,2008000492,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
319,2108000050,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
320,2108000027,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
321,7408001147,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,
322,2108000026,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
323,2108000035,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
324,7408001160,,,,,,,,,,1,,,,,,,1,1,,,,,,,,,,,,,,,
325,2108000245,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
326,6008000157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
327,7408001172,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1
328,8308000005,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,
