﻿_id,year,month,heading11,countryID,countryNameTH,weight,quantity,price,tradeflow,productDetailEN,productDetailTH,ETL_DATE
35,2566,6,1062000002,QA,กาตาร์,1,80,14955,2,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
36,2566,6,1062000002,SG,สิงคโปร์,6,1000,42930,2,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
37,2566,10,1062000002,KW,คูเวต,60,23,11500,2,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
38,2566,11,1062000002,PH,ฟิลิปปินส์,30,1,14372,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
39,2566,11,1062000002,HK,ฮ่องกง,1,30,6985,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
40,2566,11,1062000002,EG,อียิปต์,450,50,130371,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
41,2566,11,1062000002,BH,บาห์เรน,1,20,200,2,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
42,2566,11,1062000002,KZ,คาซัคสถาน,0,30,3098,2,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
43,2567,2,1062000002,CZ,เช็ก,6,100,26021,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
44,2567,2,1062000002,SC,เซเชลส์,20,54,87895,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
45,2567,1,1062000002,SI,สโลเวเนีย,2,100,44019,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
46,2567,1,1062000002,SV,เอซาวาดอร์,6,7,16453,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
47,2567,1,1062000002,EG,อียิปต์,2495,310,746536,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
48,2567,1,1062000002,SC,เซเชลส์,10,50,79489,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
49,2567,1,1062000002,QA,กาตาร์,4,500,58870,2,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
50,2566,12,1062000002,KE,เคนยา,26,200,105985,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
51,2566,12,1062000002,EG,อียิปต์,3170,260,769947,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
52,2566,12,1062000002,ET,เอธิโอเปีย,1800,50,1020991,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
53,2566,12,1062000002,ZM,แซมเบีย,35,350,123137,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
54,2566,12,1062000002,MU,มอริเชียส,20,50,48047,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
55,2566,12,1062000002,SC,เซเชลส์,10,50,79842,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
56,2566,12,1062000002,MU,มอริเชียส,4,800,100018,2,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
57,2566,12,1062000002,JO,จอร์แดน,3,800,131569,2,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
58,2567,3,1062000002,VE,เวเนซูเอร่า,5,100,30877,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
59,2567,3,1062000002,SR,Suriname,70,109,88140,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
60,2567,3,1062000002,KE,เคนยา,15,150,54251,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
61,2567,3,1062000002,EG,อียิปต์,3029,327,1031485,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
62,2567,3,1062000002,ZM,แซมเบีย,65,350,129544,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
63,2567,3,1062000002,MU,มอริเชียส,20,90,84451,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
64,2567,3,1062000002,SG,สิงคโปร์,2,500,5000,2,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
65,2567,4,1062000002,EG,อียิปต์,2862,385,1097048,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
66,2567,4,1062000002,MU,มอริเชียส,10,50,49943,1,Turtles and snapping turtles live,เต่าและตะพาบน้ำมีชีวิต,2024-05-31T06:00:01
67,2566,8,1062000003,MG,มาดากัสการ์,1,12,680,2,Taiwan snapping turtles,ตะพาบน้ำไต้หวันมีชีวิต,2024-05-31T06:00:01
68,2566,8,1062000003,VN,เวียดนาม,84,2000,67953,2,Taiwan snapping turtles,ตะพาบน้ำไต้หวันมีชีวิต,2024-05-31T06:00:01
69,2566,8,1062000003,RU,รัสเซีย,2,280,7225,2,Taiwan snapping turtles,ตะพาบน้ำไต้หวันมีชีวิต,2024-05-31T06:00:01
70,2566,8,1062000003,MX,เม็กซิโก,5,1000,128394,2,Taiwan snapping turtles,ตะพาบน้ำไต้หวันมีชีวิต,2024-05-31T06:00:01
71,2566,7,1062000003,VN,เวียดนาม,84,2000,69045,2,Taiwan snapping turtles,ตะพาบน้ำไต้หวันมีชีวิต,2024-05-31T06:00:01
72,2566,7,1062000003,US,สหรัฐอเมริกา,0,29,290,2,Taiwan snapping turtles,ตะพาบน้ำไต้หวันมีชีวิต,2024-05-31T06:00:01
73,2566,9,1062000003,MY,มาเลเซีย,60,300,4500,2,Taiwan snapping turtles,ตะพาบน้ำไต้หวันมีชีวิต,2024-05-31T06:00:01
74,2566,9,1062000003,UZ,อุซเบกิสถาน,1,120,2147,2,Taiwan snapping turtles,ตะพาบน้ำไต้หวันมีชีวิต,2024-05-31T06:00:01
75,2566,2,1062000003,KZ,คาซัคสถาน,1,200,7701,2,Taiwan snapping turtles,ตะพาบน้ำไต้หวันมีชีวิต,2024-05-31T06:00:01
76,2566,3,1062000003,DE,เยอรมนี,1,100,3862,2,Taiwan snapping turtles,ตะพาบน้ำไต้หวันมีชีวิต,2024-05-31T06:00:01
77,2566,3,1062000003,IT,อิตาลี,4,900,8349,2,Taiwan snapping turtles,ตะพาบน้ำไต้หวันมีชีวิต,2024-05-31T06:00:01
78,2566,4,1062000003,KR,เกาหลีใต้,26,3300,66000,2,Taiwan snapping turtles,ตะพาบน้ำไต้หวันมีชีวิต,2024-05-31T06:00:01
79,2566,4,1062000003,ZA,แอฟริกาใต้,1,220,7132,2,Taiwan snapping turtles,ตะพาบน้ำไต้หวันมีชีวิต,2024-05-31T06:00:01
80,2566,5,1062000003,DE,เยอรมนี,0,15,2460,2,Taiwan snapping turtles,ตะพาบน้ำไต้หวันมีชีวิต,2024-05-31T06:00:01
81,2566,5,1062000003,IQ,อิรัก,10,96,1086,2,Taiwan snapping turtles,ตะพาบน้ำไต้หวันมีชีวิต,2024-05-31T06:00:01
82,2566,5,1062000003,KW,คูเวต,3,56,2067,2,Taiwan snapping turtles,ตะพาบน้ำไต้หวันมีชีวิต,2024-05-31T06:00:01
83,2566,5,1062000003,MG,มาดากัสการ์,1,3,341,2,Taiwan snapping turtles,ตะพาบน้ำไต้หวันมีชีวิต,2024-05-31T06:00:01
84,2566,5,1062000003,VN,เวียดนาม,247,3006,119411,2,Taiwan snapping turtles,ตะพาบน้ำไต้หวันมีชีวิต,2024-05-31T06:00:01
85,2566,6,1062000003,KZ,คาซัคสถาน,1,266,9650,2,Taiwan snapping turtles,ตะพาบน้ำไต้หวันมีชีวิต,2024-05-31T06:00:01
86,2566,6,1062000003,VN,เวียดนาม,491,9500,265011,2,Taiwan snapping turtles,ตะพาบน้ำไต้หวันมีชีวิต,2024-05-31T06:00:01
87,2566,11,1062000003,KZ,คาซัคสถาน,2,400,12395,2,Taiwan snapping turtles,ตะพาบน้ำไต้หวันมีชีวิต,2024-05-31T06:00:01
88,2566,11,1062000003,DE,เยอรมนี,0,100,5999,2,Taiwan snapping turtles,ตะพาบน้ำไต้หวันมีชีวิต,2024-05-31T06:00:01
89,2566,11,1062000003,IT,อิตาลี,4,750,25846,2,Taiwan snapping turtles,ตะพาบน้ำไต้หวันมีชีวิต,2024-05-31T06:00:01
90,2566,11,1062000003,BH,บาห์เรน,6,200,2000,2,Taiwan snapping turtles,ตะพาบน้ำไต้หวันมีชีวิต,2024-05-31T06:00:01
91,2566,11,1062000003,RU,รัสเซีย,2,600,9024,2,Taiwan snapping turtles,ตะพาบน้ำไต้หวันมีชีวิต,2024-05-31T06:00:01
92,2567,1,1062000003,RU,รัสเซีย,1,300,11481,2,Taiwan snapping turtles,ตะพาบน้ำไต้หวันมีชีวิต,2024-05-31T06:00:01
93,2567,2,1062000003,DE,เยอรมนี,1,100,3952,2,Taiwan snapping turtles,ตะพาบน้ำไต้หวันมีชีวิต,2024-05-31T06:00:01
94,2566,12,1062000003,KR,เกาหลีใต้,50,1860,18600,2,Taiwan snapping turtles,ตะพาบน้ำไต้หวันมีชีวิต,2024-05-31T06:00:01
95,2566,12,1062000003,TW,ไต้หวัน,3,1000,10000,2,Taiwan snapping turtles,ตะพาบน้ำไต้หวันมีชีวิต,2024-05-31T06:00:01
96,2567,3,1062000003,RU,รัสเซีย,0,150,6579,2,Taiwan snapping turtles,ตะพาบน้ำไต้หวันมีชีวิต,2024-05-31T06:00:01
97,2567,4,1062000003,KZ,คาซัคสถาน,1,300,9684,2,Taiwan snapping turtles,ตะพาบน้ำไต้หวันมีชีวิต,2024-05-31T06:00:01
98,2567,4,1062000003,RU,รัสเซีย,0,150,6315,2,Taiwan snapping turtles,ตะพาบน้ำไต้หวันมีชีวิต,2024-05-31T06:00:01
99,2566,8,1062000004,VN,เวียดนาม,84,2000,67953,2,Other snapping turtles,ตะพาบน้ำอื่นๆมีชีวิต,2024-05-31T06:00:01
100,2566,7,1062000004,VN,เวียดนาม,443,6900,126008,2,Other snapping turtles,ตะพาบน้ำอื่นๆมีชีวิต,2024-05-31T06:00:01
101,2566,9,1062000004,VN,เวียดนาม,184,3500,95926,2,Other snapping turtles,ตะพาบน้ำอื่นๆมีชีวิต,2024-05-31T06:00:01
102,2566,10,1062000004,VN,เวียดนาม,168,4000,142732,2,Other snapping turtles,ตะพาบน้ำอื่นๆมีชีวิต,2024-05-31T06:00:01
103,2567,1,1062000004,KR,เกาหลีใต้,53,3,9699,2,Other snapping turtles,ตะพาบน้ำอื่นๆมีชีวิต,2024-05-31T06:00:01
104,2566,7,1062000005,KR,เกาหลีใต้,2,2,100000,2,Crocodile,จระเข้มีชีวิต,2024-05-31T06:00:01
105,2566,7,1062000005,JP,ญี่ปุ่น,4,4,45000,2,Crocodile,จระเข้มีชีวิต,2024-05-31T06:00:01
106,2566,3,1062000005,JP,ญี่ปุ่น,0,1,35000,2,Crocodile,จระเข้มีชีวิต,2024-05-31T06:00:01
107,2566,8,1069000001,HK,ฮ่องกง,21300,106500,1064000,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
108,2566,8,1069000001,LA,ลาว,3100,3100,176500,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
109,2566,8,1069000001,MY,มาเลเซีย,16500,49500,1155000,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
110,2566,7,1069000001,MY,มาเลเซีย,19000,61000,1226813,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
111,2566,7,1069000001,HK,ฮ่องกง,25500,127500,1275000,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
112,2566,7,1069000001,LA,ลาว,3196,3778,183840,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
113,2566,9,1069000001,HK,ฮ่องกง,19880,99400,994000,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
114,2566,9,1069000001,LA,ลาว,2975,2925,164000,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
115,2566,9,1069000001,MY,มาเลเซีย,16500,49500,1155000,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
116,2566,1,1069000001,HK,ฮ่องกง,21900,117780,1058280,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
117,2566,1,1069000001,LA,ลาว,1020,1020,51400,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
118,2566,1,1069000001,MY,มาเลเซีย,15000,45000,1050000,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
119,2566,2,1069000001,HK,ฮ่องกง,25840,138280,1251680,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
120,2566,2,1069000001,LA,ลาว,1280,1280,85500,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
121,2566,2,1069000001,MY,มาเลเซีย,10000,30000,700000,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
122,2566,3,1069000001,HK,ฮ่องกง,25580,137260,1241560,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
123,2566,3,1069000001,LA,ลาว,890,3800,42400,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
124,2566,3,1069000001,MY,มาเลเซีย,8000,24000,560000,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
125,2566,4,1069000001,HK,ฮ่องกง,18040,92600,892400,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
126,2566,4,1069000001,LA,ลาว,1800,1800,93000,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
127,2566,4,1069000001,MY,มาเลเซีย,3000,9000,210000,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
128,2566,4,1069000001,SG,สิงคโปร์,1,150,66228,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
129,2566,5,1069000001,HK,ฮ่องกง,23040,116400,1147200,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
130,2566,5,1069000001,LA,ลาว,6415,9770,166660,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
131,2566,5,1069000001,MY,มาเลเซีย,12000,36000,840000,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
132,2566,6,1069000001,HK,ฮ่องกง,21280,106400,1064000,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
133,2566,6,1069000001,LA,ลาว,2470,6040,140060,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
134,2566,6,1069000001,MY,มาเลเซีย,12500,41500,772139,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
135,2566,10,1069000001,HK,ฮ่องกง,18060,90300,903000,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
136,2566,10,1069000001,LA,ลาว,3700,3650,180650,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
137,2566,10,1069000001,MY,มาเลเซีย,18500,49375,1137500,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
138,2566,11,1069000001,MY,มาเลเซีย,12500,37500,875000,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
139,2566,11,1069000001,HK,ฮ่องกง,16420,82100,821000,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
140,2566,11,1069000001,LA,ลาว,2300,2300,115750,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
141,2567,1,1069000001,PE,เปรู,2,23,6066,1,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
142,2567,1,1069000001,HK,ฮ่องกง,17460,87400,1311000,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
143,2567,1,1069000001,LA,ลาว,1850,1850,102500,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
144,2567,1,1069000001,MY,มาเลเซีย,15000,45000,1050000,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
145,2567,2,1069000001,HK,ฮ่องกง,12260,61400,921000,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
146,2567,2,1069000001,MM,พม่า,645,2150,142500,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
147,2567,2,1069000001,LA,ลาว,2000,2900,114550,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
148,2567,2,1069000001,MY,มาเลเซีย,14000,38500,1160000,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
149,2566,12,1069000001,HK,ฮ่องกง,17500,87500,985000,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
150,2566,12,1069000001,LA,ลาว,2480,2480,142450,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
151,2566,12,1069000001,MY,มาเลเซีย,16000,41000,940000,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
152,2567,3,1069000001,HK,ฮ่องกง,15780,78900,1171000,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
153,2567,3,1069000001,MY,มาเลเซีย,6000,18000,600000,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
154,2567,3,1069000001,MM,พม่า,1770,5900,295000,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
155,2567,3,1069000001,LA,ลาว,2060,14650,132250,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
156,2567,4,1069000001,HK,ฮ่องกง,17240,86299,1293000,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
157,2567,4,1069000001,MM,พม่า,1710,5700,285000,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
158,2567,4,1069000001,UZ,อุซเบกิสถาน,5,100,5000,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
159,2567,4,1069000001,LA,ลาว,1950,1950,110000,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
160,2567,4,1069000001,MY,มาเลเซีย,12000,36000,1200000,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
161,2567,4,1069000001,BH,บาห์เรน,0,100,1000,2,Frog live for consumption breeding,กบมีชีวิตสำหรับบริโภคและทำพันธุ์,2024-05-31T06:00:01
162,2566,8,2085000003,HK,ฮ่องกง,9608,9608,1801595,2,Crocodile,เนื้อและส่วนอื่นที่บริโภคได้ของจระเข้ สด แช่เย็น แช่แข็ง,2024-05-31T06:00:01
163,2566,7,2085000003,JP,ญี่ปุ่น,2248,2248,519858,2,Crocodile,เนื้อและส่วนอื่นที่บริโภคได้ของจระเข้ สด แช่เย็น แช่แข็ง,2024-05-31T06:00:01
164,2566,7,2085000003,HK,ฮ่องกง,1000,1000,321061,2,Crocodile,เนื้อและส่วนอื่นที่บริโภคได้ของจระเข้ สด แช่เย็น แช่แข็ง,2024-05-31T06:00:01
165,2566,9,2085000003,HK,ฮ่องกง,16567,16567,2843071,2,Crocodile,เนื้อและส่วนอื่นที่บริโภคได้ของจระเข้ สด แช่เย็น แช่แข็ง,2024-05-31T06:00:01
