﻿_id,ปี,ประเภทการเพาะเลี้ยง,จังหวัด,ประเภทการเลี้ยง,ชนิดสัตว์น้ำ,จำนวนฟาร์ม,เนื้อที่เลี้ยง,ปริมาณ,มูลค่า
41,2559,เพาะเลี้ยงปลาน้ำกร่อย,ประจวบคีรีขันธ์,บ่อ,ปลากะรัง,5,30.0,22.0,6292.0
42,2559,เพาะเลี้ยงปลาน้ำกร่อย,ปัตตานี,บ่อ,ปลากะพง,123,272.69,295.0,34563.43
43,2559,เพาะเลี้ยงปลาน้ำกร่อย,พังงา,บ่อ,ปลากะพง,3,6.0,2.44,308.77
44,2559,เพาะเลี้ยงปลาน้ำกร่อย,ระนอง,บ่อ,ปลากะพง,6,9.63,2.15,296.96
45,2559,เพาะเลี้ยงปลาน้ำกร่อย,ระยอง,บ่อ,ปลากะพง,25,51.45,60.25,8058.4
46,2559,เพาะเลี้ยงปลาน้ำกร่อย,ระยอง,บ่อ,ปลากะรัง,26,78.0,60.22,13328.54
47,2559,เพาะเลี้ยงปลาน้ำกร่อย,สตูล,บ่อ,ปลากะพง,80,195.0,50.0,6395.0
48,2559,เพาะเลี้ยงปลาน้ำกร่อย,สตูล,บ่อ,ปลากะรัง,101,192.92,50.93,11334.32
49,2559,เพาะเลี้ยงปลาน้ำกร่อย,สมุทรปราการ,บ่อ,ปลากะพง,132,1656.5,842.0,101040.0
50,2559,เพาะเลี้ยงปลาน้ำกร่อย,สมุทรสาคร,บ่อ,ปลากะพง,90,934.5,400.61,41208.4
51,2559,เพาะเลี้ยงปลาน้ำกร่อย,สุราษฎร์ธานี,บ่อ,ปลากะพง,335,1422.0,1028.96,127321.98
52,2559,เพาะเลี้ยงปลาน้ำกร่อย,เพชรบุรี,บ่อ,ปลากะพง,79,412.0,153.19,17972.0
53,2560,เพาะเลี้ยงปลาน้ำกร่อย,กระบี่,กระชัง,ปลากะพง,352,12.23,176.42,30401.97
54,2560,เพาะเลี้ยงปลาน้ำกร่อย,กระบี่,กระชัง,ปลากะรัง,609,31.2,400.92,99386.23
55,2560,เพาะเลี้ยงปลาน้ำกร่อย,จันทบุรี,กระชัง,ปลากะพง,153,5.91,187.45,31054.33
56,2560,เพาะเลี้ยงปลาน้ำกร่อย,จันทบุรี,กระชัง,ปลากะรัง,44,1.67,22.53,5864.75
57,2560,เพาะเลี้ยงปลาน้ำกร่อย,ฉะเชิงเทรา,กระชัง,ปลากะพง,35,11.86,479.0,64583.0
58,2560,เพาะเลี้ยงปลาน้ำกร่อย,ชุมพร,กระชัง,ปลากะพง,93,4.95,124.83,16352.27
59,2560,เพาะเลี้ยงปลาน้ำกร่อย,ตรัง,กระชัง,ปลากะพง,320,10.29,138.44,21837.8
60,2560,เพาะเลี้ยงปลาน้ำกร่อย,ตรัง,กระชัง,ปลากะรัง,773,24.94,337.0,76956.0
61,2560,เพาะเลี้ยงปลาน้ำกร่อย,ตราด,กระชัง,ปลากะพง,106,2.21,46.7,6021.27
62,2560,เพาะเลี้ยงปลาน้ำกร่อย,ตราด,กระชัง,ปลากะรัง,165,8.18,155.85,38590.0
63,2560,เพาะเลี้ยงปลาน้ำกร่อย,นครศรีธรรมราช,กระชัง,ปลากะพง,157,9.09,174.23,22666.17
64,2560,เพาะเลี้ยงปลาน้ำกร่อย,นราธิวาส,กระชัง,ปลากะพง,473,10.47,330.02,45143.15
65,2560,เพาะเลี้ยงปลาน้ำกร่อย,นราธิวาส,กระชัง,ปลากะรัง,88,1.19,23.88,5211.93
66,2560,เพาะเลี้ยงปลาน้ำกร่อย,ปัตตานี,กระชัง,ปลากะพง,1641,75.24,3896.34,491413.75
67,2560,เพาะเลี้ยงปลาน้ำกร่อย,พังงา,กระชัง,ปลากะพง,259,10.23,192.18,31376.69
68,2560,เพาะเลี้ยงปลาน้ำกร่อย,พังงา,กระชัง,ปลากะรัง,349,18.5,253.71,65598.64
69,2560,เพาะเลี้ยงปลาน้ำกร่อย,พัทลุง,กระชัง,ปลากะพง,38,2.6,46.61,7690.65
70,2560,เพาะเลี้ยงปลาน้ำกร่อย,ภูเก็ต,กระชัง,ปลากะพง,27,0.66,9.41,1793.2
71,2560,เพาะเลี้ยงปลาน้ำกร่อย,ภูเก็ต,กระชัง,ปลากะรัง,59,5.8,86.24,24951.51
72,2560,เพาะเลี้ยงปลาน้ำกร่อย,ระนอง,กระชัง,ปลากะพง,245,9.13,134.59,20132.16
73,2560,เพาะเลี้ยงปลาน้ำกร่อย,ระนอง,กระชัง,ปลากะรัง,319,13.25,166.29,38246.7
74,2560,เพาะเลี้ยงปลาน้ำกร่อย,ระยอง,กระชัง,ปลากะพง,5,0.32,3.67,521.48
75,2560,เพาะเลี้ยงปลาน้ำกร่อย,ระยอง,กระชัง,ปลากะรัง,4,0.04,0.49,154.69
76,2560,เพาะเลี้ยงปลาน้ำกร่อย,สงขลา,กระชัง,ปลากะพง,1029,52.36,1630.28,221018.14
77,2560,เพาะเลี้ยงปลาน้ำกร่อย,สตูล,กระชัง,ปลากะพง,569,19.95,256.05,42379.83
78,2560,เพาะเลี้ยงปลาน้ำกร่อย,สตูล,กระชัง,ปลากะรัง,397,11.73,165.28,37930.18
79,2560,เพาะเลี้ยงปลาน้ำกร่อย,สมุทรสงคราม,กระชัง,ปลากะพง,37,3.83,356.68,47670.28
80,2560,เพาะเลี้ยงปลาน้ำกร่อย,สุราษฎร์ธานี,กระชัง,ปลากะพง,115,8.15,186.08,24710.36
81,2560,เพาะเลี้ยงปลาน้ำกร่อย,สุราษฎร์ธานี,กระชัง,ปลากะรัง,17,2.81,30.88,7989.74
82,2560,เพาะเลี้ยงปลาน้ำกร่อย,กระบี่,บ่อ,ปลากะพง,3,12.0,3.0,420.0
83,2560,เพาะเลี้ยงปลาน้ำกร่อย,กรุงเทพมหานคร,บ่อ,ปลากะพง,9,122.0,44.36,5323.2
84,2560,เพาะเลี้ยงปลาน้ำกร่อย,จันทบุรี,บ่อ,ปลากะพง,29,85.0,40.63,4885.48
85,2560,เพาะเลี้ยงปลาน้ำกร่อย,จันทบุรี,บ่อ,ปลากะรัง,71,166.54,96.86,21309.2
86,2560,เพาะเลี้ยงปลาน้ำกร่อย,ฉะเชิงเทรา,บ่อ,ปลากะพง,263,2480.0,4440.87,594451.77
87,2560,เพาะเลี้ยงปลาน้ำกร่อย,ชุมพร,บ่อ,ปลากะพง,31,188.94,242.56,30744.48
88,2560,เพาะเลี้ยงปลาน้ำกร่อย,ตราด,บ่อ,ปลากะพง,9,73.5,182.0,21840.0
89,2560,เพาะเลี้ยงปลาน้ำกร่อย,ตราด,บ่อ,ปลากะรัง,11,126.25,135.41,28436.1
90,2560,เพาะเลี้ยงปลาน้ำกร่อย,นครศรีธรรมราช,บ่อ,ปลากะพง,555,2191.0,762.43,95303.75
91,2560,เพาะเลี้ยงปลาน้ำกร่อย,ประจวบคีรีขันธ์,บ่อ,ปลากะพง,51,281.0,623.0,72021.0
92,2560,เพาะเลี้ยงปลาน้ำกร่อย,ประจวบคีรีขันธ์,บ่อ,ปลากะรัง,1,4.0,2.86,809.48
93,2560,เพาะเลี้ยงปลาน้ำกร่อย,ปัตตานี,บ่อ,ปลากะพง,123,253.33,875.89,95105.96
94,2560,เพาะเลี้ยงปลาน้ำกร่อย,พังงา,บ่อ,ปลากะพง,4,8.0,1.43,286.0
95,2560,เพาะเลี้ยงปลาน้ำกร่อย,พังงา,บ่อ,ปลากะรัง,3,10.0,1.68,672.0
96,2560,เพาะเลี้ยงปลาน้ำกร่อย,ระนอง,บ่อ,ปลากะพง,5,49.16,11.88,1568.88
97,2560,เพาะเลี้ยงปลาน้ำกร่อย,ระยอง,บ่อ,ปลากะพง,28,60.0,54.0,7382.42
98,2560,เพาะเลี้ยงปลาน้ำกร่อย,ระยอง,บ่อ,ปลากะรัง,25,75.0,77.2,20484.0
99,2560,เพาะเลี้ยงปลาน้ำกร่อย,สตูล,บ่อ,ปลากะพง,107,330.0,83.28,11068.75
100,2560,เพาะเลี้ยงปลาน้ำกร่อย,สตูล,บ่อ,ปลากะรัง,107,215.92,44.26,9965.79
101,2560,เพาะเลี้ยงปลาน้ำกร่อย,สมุทรปราการ,บ่อ,ปลากะพง,135,2171.0,877.44,120480.97
102,2560,เพาะเลี้ยงปลาน้ำกร่อย,สมุทรสงคราม,บ่อ,ปลากะพง,43,908.75,694.0,83280.0
103,2560,เพาะเลี้ยงปลาน้ำกร่อย,สมุทรสาคร,บ่อ,ปลากะพง,91,1167.0,1357.0,148332.49
104,2560,เพาะเลี้ยงปลาน้ำกร่อย,สุราษฎร์ธานี,บ่อ,ปลากะพง,316,1582.0,1578.24,190077.27
105,2560,เพาะเลี้ยงปลาน้ำกร่อย,เพชรบุรี,บ่อ,ปลากะพง,94,600.0,212.89,26674.81
106,2561,เพาะเลี้ยงปลาน้ำกร่อย,กระบี่,กระชัง,ปลากะพง,301,10.37,230.43,36911.72
107,2561,เพาะเลี้ยงปลาน้ำกร่อย,กระบี่,กระชัง,ปลากะรัง,504,26.35,316.07,70217.36
108,2561,เพาะเลี้ยงปลาน้ำกร่อย,จันทบุรี,กระชัง,ปลากะพง,134,4.89,138.42,18314.69
109,2561,เพาะเลี้ยงปลาน้ำกร่อย,จันทบุรี,กระชัง,ปลากะรัง,62,3.96,52.35,13435.63
110,2561,เพาะเลี้ยงปลาน้ำกร่อย,ฉะเชิงเทรา,กระชัง,ปลากะพง,18,5.0,198.66,25806.61
111,2561,เพาะเลี้ยงปลาน้ำกร่อย,ชุมพร,กระชัง,ปลากะพง,79,3.78,101.24,13338.0
112,2561,เพาะเลี้ยงปลาน้ำกร่อย,ตรัง,กระชัง,ปลากะพง,299,9.22,135.29,21138.78
113,2561,เพาะเลี้ยงปลาน้ำกร่อย,ตรัง,กระชัง,ปลากะรัง,712,22.73,278.85,64520.71
114,2561,เพาะเลี้ยงปลาน้ำกร่อย,ตราด,กระชัง,ปลากะพง,109,2.31,49.05,5923.61
115,2561,เพาะเลี้ยงปลาน้ำกร่อย,ตราด,กระชัง,ปลากะรัง,166,8.21,153.88,36750.5
116,2561,เพาะเลี้ยงปลาน้ำกร่อย,นครศรีธรรมราช,กระชัง,ปลากะพง,102,5.44,99.03,12407.75
117,2561,เพาะเลี้ยงปลาน้ำกร่อย,นราธิวาส,กระชัง,ปลากะพง,437,9.62,270.0,37305.66
118,2561,เพาะเลี้ยงปลาน้ำกร่อย,นราธิวาส,กระชัง,ปลากะรัง,79,1.07,22.59,5067.84
119,2561,เพาะเลี้ยงปลาน้ำกร่อย,ปัตตานี,กระชัง,ปลากะพง,821,33.55,1570.14,196534.85
120,2561,เพาะเลี้ยงปลาน้ำกร่อย,พังงา,กระชัง,ปลากะพง,215,8.58,178.27,29668.0
121,2561,เพาะเลี้ยงปลาน้ำกร่อย,พังงา,กระชัง,ปลากะรัง,259,11.16,177.03,44890.43
122,2561,เพาะเลี้ยงปลาน้ำกร่อย,พัทลุง,กระชัง,ปลากะพง,42,1.97,36.31,5809.6
123,2561,เพาะเลี้ยงปลาน้ำกร่อย,ภูเก็ต,กระชัง,ปลากะพง,20,0.58,11.27,2004.64
124,2561,เพาะเลี้ยงปลาน้ำกร่อย,ภูเก็ต,กระชัง,ปลากะรัง,47,5.75,100.64,27841.16
125,2561,เพาะเลี้ยงปลาน้ำกร่อย,ระนอง,กระชัง,ปลากะพง,195,6.43,105.02,16286.82
126,2561,เพาะเลี้ยงปลาน้ำกร่อย,ระนอง,กระชัง,ปลากะรัง,277,11.17,138.37,33630.55
127,2561,เพาะเลี้ยงปลาน้ำกร่อย,ระยอง,กระชัง,ปลากะพง,3,0.19,5.49,741.15
128,2561,เพาะเลี้ยงปลาน้ำกร่อย,ระยอง,กระชัง,ปลากะรัง,3,0.03,0.4,99.34
129,2561,เพาะเลี้ยงปลาน้ำกร่อย,สงขลา,กระชัง,ปลากะพง,1820,88.64,3020.85,434530.49
130,2561,เพาะเลี้ยงปลาน้ำกร่อย,สตูล,กระชัง,ปลากะพง,512,17.45,259.39,42456.7
131,2561,เพาะเลี้ยงปลาน้ำกร่อย,สตูล,กระชัง,ปลากะรัง,360,10.92,167.65,38356.58
132,2561,เพาะเลี้ยงปลาน้ำกร่อย,สมุทรสงคราม,กระชัง,ปลากะพง,36,3.96,364.73,45550.33
133,2561,เพาะเลี้ยงปลาน้ำกร่อย,สุราษฎร์ธานี,กระชัง,ปลากะพง,109,7.9,169.2,23043.65
134,2561,เพาะเลี้ยงปลาน้ำกร่อย,สุราษฎร์ธานี,กระชัง,ปลากะรัง,16,2.19,25.48,6285.74
135,2561,เพาะเลี้ยงปลาน้ำกร่อย,กระบี่,บ่อ,ปลากะพง,16,63.77,34.52,4916.34
136,2561,เพาะเลี้ยงปลาน้ำกร่อย,กระบี่,บ่อ,ปลากะรัง,14,15.02,4.43,843.7
137,2561,เพาะเลี้ยงปลาน้ำกร่อย,กรุงเทพมหานคร,บ่อ,ปลากะพง,9,77.54,46.04,4612.0
138,2561,เพาะเลี้ยงปลาน้ำกร่อย,จันทบุรี,บ่อ,ปลากะพง,73,226.07,210.22,24305.58
139,2561,เพาะเลี้ยงปลาน้ำกร่อย,จันทบุรี,บ่อ,ปลากะรัง,64,173.3,91.11,19171.28
140,2561,เพาะเลี้ยงปลาน้ำกร่อย,ฉะเชิงเทรา,บ่อ,ปลากะพง,367,3420.0,13509.0,1475588.07
141,2561,เพาะเลี้ยงปลาน้ำกร่อย,ชุมพร,บ่อ,ปลากะพง,37,195.15,269.04,32487.65
142,2561,เพาะเลี้ยงปลาน้ำกร่อย,ตราด,บ่อ,ปลากะพง,13,68.51,178.13,19591.65
143,2561,เพาะเลี้ยงปลาน้ำกร่อย,ตราด,บ่อ,ปลากะรัง,23,225.05,170.19,36680.0
144,2561,เพาะเลี้ยงปลาน้ำกร่อย,นครศรีธรรมราช,บ่อ,ปลากะพง,506,2058.0,777.95,93640.0
145,2561,เพาะเลี้ยงปลาน้ำกร่อย,ประจวบคีรีขันธ์,บ่อ,ปลากะพง,62,436.55,1093.38,119982.29
146,2561,เพาะเลี้ยงปลาน้ำกร่อย,ประจวบคีรีขันธ์,บ่อ,ปลากะรัง,5,30.5,22.09,6186.67
147,2561,เพาะเลี้ยงปลาน้ำกร่อย,ปัตตานี,บ่อ,ปลากะพง,86,180.0,277.38,33364.31
148,2561,เพาะเลี้ยงปลาน้ำกร่อย,พังงา,บ่อ,ปลากะพง,3,16.0,6.56,936.32
149,2561,เพาะเลี้ยงปลาน้ำกร่อย,ภูเก็ต,บ่อ,ปลากะรัง,1,0.4,4.8,1440.0
150,2561,เพาะเลี้ยงปลาน้ำกร่อย,ระนอง,บ่อ,ปลากะพง,10,33.75,9.22,1136.44
151,2561,เพาะเลี้ยงปลาน้ำกร่อย,ระยอง,บ่อ,ปลากะพง,36,116.0,134.43,17581.72
152,2561,เพาะเลี้ยงปลาน้ำกร่อย,ระยอง,บ่อ,ปลากะรัง,21,79.38,56.88,13725.92
153,2561,เพาะเลี้ยงปลาน้ำกร่อย,สงขลา,บ่อ,ปลากะพง,175,613.67,368.0,42320.0
154,2561,เพาะเลี้ยงปลาน้ำกร่อย,สตูล,บ่อ,ปลากะพง,85,283.19,71.66,9807.28
155,2561,เพาะเลี้ยงปลาน้ำกร่อย,สตูล,บ่อ,ปลากะรัง,109,201.34,46.94,10299.76
156,2561,เพาะเลี้ยงปลาน้ำกร่อย,สมุทรปราการ,บ่อ,ปลากะพง,149,2387.0,2133.46,243710.47
157,2561,เพาะเลี้ยงปลาน้ำกร่อย,สมุทรสงคราม,บ่อ,ปลากะพง,106,3460.0,4671.0,521423.73
158,2561,เพาะเลี้ยงปลาน้ำกร่อย,สมุทรสาคร,บ่อ,ปลากะพง,100,1466.0,5358.23,615440.47
159,2561,เพาะเลี้ยงปลาน้ำกร่อย,สุราษฎร์ธานี,บ่อ,ปลากะพง,391,1854.72,2358.54,280760.6
160,2561,เพาะเลี้ยงปลาน้ำกร่อย,เพชรบุรี,บ่อ,ปลากะพง,96,592.0,828.8,107967.8
161,2562,เพาะเลี้ยงปลาน้ำกร่อย,กระบี่,กระชัง,ปลากะพง,295,10.3,200.49,31274.98
162,2562,เพาะเลี้ยงปลาน้ำกร่อย,กระบี่,กระชัง,ปลากะรัง,482,25.19,287.83,58178.27
163,2562,เพาะเลี้ยงปลาน้ำกร่อย,จันทบุรี,กระชัง,ปลากะพง,101,3.86,111.11,13903.19
164,2562,เพาะเลี้ยงปลาน้ำกร่อย,จันทบุรี,กระชัง,ปลากะรัง,64,4.42,56.54,14622.14
165,2562,เพาะเลี้ยงปลาน้ำกร่อย,ฉะเชิงเทรา,กระชัง,ปลากะพง,12,3.33,130.12,16262.14
166,2562,เพาะเลี้ยงปลาน้ำกร่อย,ชุมพร,กระชัง,ปลากะพง,70,3.64,93.59,11521.63
167,2562,เพาะเลี้ยงปลาน้ำกร่อย,ตรัง,กระชัง,ปลากะพง,278,8.15,115.56,18027.36
168,2562,เพาะเลี้ยงปลาน้ำกร่อย,ตรัง,กระชัง,ปลากะรัง,651,21.35,247.09,56917.08
169,2562,เพาะเลี้ยงปลาน้ำกร่อย,ตราด,กระชัง,ปลากะพง,112,2.47,48.72,5618.06
170,2562,เพาะเลี้ยงปลาน้ำกร่อย,ตราด,กระชัง,ปลากะรัง,162,8.02,113.18,25513.04
171,2562,เพาะเลี้ยงปลาน้ำกร่อย,นครศรีธรรมราช,กระชัง,ปลากะพง,110,5.36,96.31,11598.91
172,2562,เพาะเลี้ยงปลาน้ำกร่อย,นราธิวาส,กระชัง,ปลากะพง,401,8.84,243.94,32537.49
173,2562,เพาะเลี้ยงปลาน้ำกร่อย,ปัตตานี,กระชัง,ปลากะพง,390,15.06,929.0,125804.6
174,2562,เพาะเลี้ยงปลาน้ำกร่อย,พังงา,กระชัง,ปลากะพง,169,6.61,115.6,18375.8
175,2562,เพาะเลี้ยงปลาน้ำกร่อย,พังงา,กระชัง,ปลากะรัง,216,9.2,157.0,38928.85
176,2562,เพาะเลี้ยงปลาน้ำกร่อย,พัทลุง,กระชัง,ปลากะพง,43,2.26,44.0,6940.89
177,2562,เพาะเลี้ยงปลาน้ำกร่อย,ภูเก็ต,กระชัง,ปลากะพง,17,0.48,6.98,1151.7
178,2562,เพาะเลี้ยงปลาน้ำกร่อย,ภูเก็ต,กระชัง,ปลากะรัง,43,4.24,61.82,16308.03
179,2562,เพาะเลี้ยงปลาน้ำกร่อย,ระนอง,กระชัง,ปลากะพง,145,4.34,70.03,10146.44
180,2562,เพาะเลี้ยงปลาน้ำกร่อย,ระนอง,กระชัง,ปลากะรัง,242,9.56,115.87,26092.18
181,2562,เพาะเลี้ยงปลาน้ำกร่อย,ระยอง,กระชัง,ปลากะพง,1,0.06,3.3,405.0
182,2562,เพาะเลี้ยงปลาน้ำกร่อย,สงขลา,กระชัง,ปลากะพง,1846,91.92,2987.53,428513.69
183,2562,เพาะเลี้ยงปลาน้ำกร่อย,สงขลา,กระชัง,ปลากะรัง,44,1.98,18.15,3993.0
184,2562,เพาะเลี้ยงปลาน้ำกร่อย,สตูล,กระชัง,ปลากะพง,448,15.23,236.42,36068.35
185,2562,เพาะเลี้ยงปลาน้ำกร่อย,สตูล,กระชัง,ปลากะรัง,328,10.22,143.31,32542.58
186,2562,เพาะเลี้ยงปลาน้ำกร่อย,สมุทรสงคราม,กระชัง,ปลากะพง,36,3.72,338.82,41722.33
187,2562,เพาะเลี้ยงปลาน้ำกร่อย,สุราษฎร์ธานี,กระชัง,ปลากะพง,71,5.48,207.39,24886.8
188,2562,เพาะเลี้ยงปลาน้ำกร่อย,สุราษฎร์ธานี,กระชัง,ปลากะรัง,13,1.99,30.03,7261.77
189,2562,เพาะเลี้ยงปลาน้ำกร่อย,กระบี่,บ่อ,ปลากะพง,11,28.75,24.71,3513.7
190,2562,เพาะเลี้ยงปลาน้ำกร่อย,กระบี่,บ่อ,ปลากะรัง,12,13.0,23.69,4738.0
191,2562,เพาะเลี้ยงปลาน้ำกร่อย,กรุงเทพมหานคร,บ่อ,ปลากะพง,13,192.54,135.45,14257.47
192,2562,เพาะเลี้ยงปลาน้ำกร่อย,จันทบุรี,บ่อ,ปลากะพง,86,277.07,180.03,19982.66
193,2562,เพาะเลี้ยงปลาน้ำกร่อย,จันทบุรี,บ่อ,ปลากะรัง,67,232.2,129.1,28998.52
194,2562,เพาะเลี้ยงปลาน้ำกร่อย,ฉะเชิงเทรา,บ่อ,ปลากะพง,473,4222.41,15844.59,1678783.43
195,2562,เพาะเลี้ยงปลาน้ำกร่อย,ชลบุรี,บ่อ,ปลากะพง,3,58.5,5.5,603.17
196,2562,เพาะเลี้ยงปลาน้ำกร่อย,ชุมพร,บ่อ,ปลากะพง,43,216.05,300.85,34524.93
197,2562,เพาะเลี้ยงปลาน้ำกร่อย,ชุมพร,บ่อ,ปลากะรัง,1,4.0,0.8,160.0
198,2562,เพาะเลี้ยงปลาน้ำกร่อย,ตราด,บ่อ,ปลากะพง,18,74.12,104.97,11470.07
199,2562,เพาะเลี้ยงปลาน้ำกร่อย,ตราด,บ่อ,ปลากะรัง,44,338.02,224.87,45989.54
200,2562,เพาะเลี้ยงปลาน้ำกร่อย,นครศรีธรรมราช,บ่อ,ปลากะพง,485,2057.56,739.24,83488.81
201,2562,เพาะเลี้ยงปลาน้ำกร่อย,ประจวบคีรีขันธ์,บ่อ,ปลากะพง,68,462.0,1014.72,107826.6
202,2562,เพาะเลี้ยงปลาน้ำกร่อย,ประจวบคีรีขันธ์,บ่อ,ปลากะรัง,4,30.5,22.88,6441.88
203,2562,เพาะเลี้ยงปลาน้ำกร่อย,ปัตตานี,บ่อ,ปลากะพง,75,177.23,207.18,23288.12
204,2562,เพาะเลี้ยงปลาน้ำกร่อย,พังงา,บ่อ,ปลากะพง,5,20.5,7.46,1004.4
205,2562,เพาะเลี้ยงปลาน้ำกร่อย,พังงา,บ่อ,ปลากะรัง,2,9.1,5.87,1937.1
206,2562,เพาะเลี้ยงปลาน้ำกร่อย,ภูเก็ต,บ่อ,ปลากะรัง,1,0.4,4.0,1600.0
207,2562,เพาะเลี้ยงปลาน้ำกร่อย,ระนอง,บ่อ,ปลากะพง,6,10.0,4.45,617.05
