﻿_id,ปี,จังหวัด,ชนิดสัตว์น้ำ,ปริมาณ,มูลค่า
83,2564,ชลบุรี,กุ้งก้ามกราม,0.44,153.3
84,2564,ชลบุรี,กุ้งอื่นๆ,3.07,83.22
85,2564,ชลบุรี,ปลากด,2.76,239.15
86,2564,ชลบุรี,ปลาช่อน,15.89,1497.1
87,2564,ชลบุรี,ปลาดุก,1.66,56.94
88,2564,ชลบุรี,ปลาตะเพียน,115.27,3063.05
89,2564,ชลบุรี,ปลานิล,140.45,5564.44
90,2564,ชลบุรี,ปลายี่สก,41.37,1538.66
91,2564,ชลบุรี,ปลาสร้อยขาว,3.42,118.92
92,2564,ชลบุรี,ปลาสวาย,38.67,1541.01
93,2564,ชลบุรี,ปลาอื่นๆ,79.24,3045.8
94,2564,ชลบุรี,สัตว์น้ำอื่นๆ,4.38,657.0
95,2564,ชัยนาท,กุ้งก้ามกราม,1.06,174.65
96,2564,ชัยนาท,กุ้งอื่นๆ,3.46,233.57
97,2564,ชัยนาท,ปลากด,101.46,7013.43
98,2564,ชัยนาท,ปลากระสูบ,3.43,207.74
99,2564,ชัยนาท,ปลาช่อน,123.69,9863.57
100,2564,ชัยนาท,ปลาดุก,33.02,2346.13
101,2564,ชัยนาท,ปลาตะเพียน,404.29,15899.58
102,2564,ชัยนาท,ปลานิล,147.66,8063.31
103,2564,ชัยนาท,ปลายี่สก,68.96,2519.09
104,2564,ชัยนาท,ปลาสร้อยขาว,116.69,3473.37
105,2564,ชัยนาท,ปลาสวาย,246.17,10012.55
106,2564,ชัยนาท,ปลาหมอไทย,82.59,6003.05
107,2564,ชัยนาท,ปลาอื่นๆ,829.4,46069.56
108,2564,ชัยนาท,สัตว์น้ำอื่นๆ,18.65,1167.62
109,2564,ชัยภูมิ,กุ้งก้ามกราม,4.84,1179.15
110,2564,ชัยภูมิ,กุ้งอื่นๆ,16.27,2855.76
111,2564,ชัยภูมิ,ปลากด,8.98,725.24
112,2564,ชัยภูมิ,ปลากระสูบ,1.83,82.86
113,2564,ชัยภูมิ,ปลาช่อน,103.61,11769.14
114,2564,ชัยภูมิ,ปลาดุก,104.92,7918.46
115,2564,ชัยภูมิ,ปลาตะเพียน,158.01,8952.9
116,2564,ชัยภูมิ,ปลานิล,135.29,8821.19
117,2564,ชัยภูมิ,ปลายี่สก,26.45,1356.67
118,2564,ชัยภูมิ,ปลาสร้อยขาว,117.1,5129.44
119,2564,ชัยภูมิ,ปลาสวาย,0.78,50.02
120,2564,ชัยภูมิ,ปลาหมอไทย,71.82,4322.63
121,2564,ชัยภูมิ,ปลาอื่นๆ,275.25,15742.02
122,2564,ชัยภูมิ,สัตว์น้ำอื่นๆ,18.27,780.24
123,2564,ชุมพร,กุ้งก้ามกราม,11.07,4975.06
124,2564,ชุมพร,ปลากด,7.25,1286.67
125,2564,ชุมพร,ปลากระสูบ,0.2,19.51
126,2564,ชุมพร,ปลาช่อน,10.0,948.26
127,2564,ชุมพร,ปลาดุก,7.62,475.35
128,2564,ชุมพร,ปลาตะเพียน,5.71,292.42
129,2564,ชุมพร,ปลานิล,8.44,477.96
130,2564,ชุมพร,ปลายี่สก,0.57,52.3
131,2564,ชุมพร,ปลาสวาย,0.36,31.92
132,2564,ชุมพร,ปลาหมอไทย,2.57,230.85
133,2564,ชุมพร,ปลาอื่นๆ,25.56,2746.55
134,2564,ชุมพร,สัตว์น้ำอื่นๆ,2.18,125.51
135,2564,ตรัง,กุ้งก้ามกราม,7.45,1230.0
136,2564,ตรัง,กุ้งอื่นๆ,7.12,803.01
137,2564,ตรัง,ปลากด,20.47,2677.83
138,2564,ตรัง,ปลาช่อน,34.15,3519.96
139,2564,ตรัง,ปลาดุก,38.17,2889.21
140,2564,ตรัง,ปลาตะเพียน,63.36,3534.74
141,2564,ตรัง,ปลานิล,70.85,3946.85
142,2564,ตรัง,ปลายี่สก,2.04,117.56
143,2564,ตรัง,ปลาสร้อยขาว,11.48,581.14
144,2564,ตรัง,ปลาสวาย,2.43,208.0
145,2564,ตรัง,ปลาหมอไทย,17.86,1128.98
146,2564,ตรัง,ปลาอื่นๆ,68.74,4535.18
147,2564,ตรัง,สัตว์น้ำอื่นๆ,7.16,300.55
148,2564,ตราด,กุ้งก้ามกราม,3.75,1239.34
149,2564,ตราด,กุ้งอื่นๆ,0.25,101.17
150,2564,ตราด,ปลากด,0.17,13.39
151,2564,ตราด,ปลากระสูบ,0.76,27.21
152,2564,ตราด,ปลาช่อน,1.01,101.95
153,2564,ตราด,ปลาดุก,0.47,26.4
154,2564,ตราด,ปลาตะเพียน,4.73,224.77
155,2564,ตราด,ปลานิล,9.78,702.84
156,2564,ตราด,ปลายี่สก,1.44,64.59
157,2564,ตราด,ปลาสวาย,1.56,72.8
158,2564,ตราด,ปลาหมอไทย,0.12,5.36
159,2564,ตราด,ปลาอื่นๆ,3.05,219.58
160,2564,ตราด,สัตว์น้ำอื่นๆ,3.09,139.21
161,2564,ตาก,กุ้งก้ามกราม,8.15,1898.14
162,2564,ตาก,กุ้งอื่นๆ,25.98,5216.25
163,2564,ตาก,ปลากด,6.91,641.56
164,2564,ตาก,ปลากระสูบ,16.55,941.18
165,2564,ตาก,ปลาช่อน,58.07,6556.46
166,2564,ตาก,ปลาดุก,92.8,4806.71
167,2564,ตาก,ปลาตะเพียน,327.39,13107.44
168,2564,ตาก,ปลานิล,435.18,23594.01
169,2564,ตาก,ปลายี่สก,113.36,4129.55
170,2564,ตาก,ปลาสร้อยขาว,104.5,3795.34
171,2564,ตาก,ปลาสวาย,26.65,1290.51
172,2564,ตาก,ปลาหมอไทย,3.11,173.96
173,2564,ตาก,ปลาอื่นๆ,489.87,28701.02
174,2564,ตาก,สัตว์น้ำอื่นๆ,48.51,3508.27
175,2564,นครนายก,กุ้งก้ามกราม,7.81,3010.98
176,2564,นครนายก,กุ้งอื่นๆ,3.79,201.76
177,2564,นครนายก,ปลากด,10.26,917.4
178,2564,นครนายก,ปลากระสูบ,1.41,47.26
179,2564,นครนายก,ปลาช่อน,48.43,3221.26
180,2564,นครนายก,ปลาดุก,41.38,2102.91
181,2564,นครนายก,ปลาตะเพียน,70.24,2234.08
182,2564,นครนายก,ปลานิล,29.25,796.72
183,2564,นครนายก,ปลายี่สก,0.98,32.81
184,2564,นครนายก,ปลาสร้อยขาว,47.27,1324.47
185,2564,นครนายก,ปลาสวาย,11.3,363.74
186,2564,นครนายก,ปลาหมอไทย,37.67,1548.46
187,2564,นครนายก,ปลาอื่นๆ,447.53,18240.95
188,2564,นครนายก,สัตว์น้ำอื่นๆ,2.68,110.31
189,2564,นครปฐม,กุ้งก้ามกราม,7.04,4019.88
190,2564,นครปฐม,กุ้งอื่นๆ,4.3,609.06
191,2564,นครปฐม,ปลากด,7.49,605.62
192,2564,นครปฐม,ปลากระสูบ,1.75,91.43
193,2564,นครปฐม,ปลาช่อน,40.87,3870.58
194,2564,นครปฐม,ปลาดุก,37.99,1474.94
195,2564,นครปฐม,ปลาตะเพียน,82.63,3804.73
196,2564,นครปฐม,ปลานิล,45.56,2123.17
197,2564,นครปฐม,ปลายี่สก,19.87,935.69
198,2564,นครปฐม,ปลาสร้อยขาว,1.48,61.85
199,2564,นครปฐม,ปลาสวาย,68.39,1975.62
200,2564,นครปฐม,ปลาหมอไทย,5.4,380.9
201,2564,นครปฐม,ปลาอื่นๆ,182.7,10813.4
202,2564,นครปฐม,สัตว์น้ำอื่นๆ,36.26,2725.6
203,2564,นครพนม,ปลากด,2.67,146.69
204,2564,นครพนม,ปลาช่อน,85.28,6849.98
205,2564,นครพนม,ปลาดุก,386.32,22857.42
206,2564,นครพนม,ปลาตะเพียน,942.59,55852.33
207,2564,นครพนม,ปลานิล,672.94,36386.83
208,2564,นครพนม,ปลายี่สก,3.52,199.22
209,2564,นครพนม,ปลาสร้อยขาว,38.3,1994.92
210,2564,นครพนม,ปลาสวาย,1.6,112.01
211,2564,นครพนม,ปลาหมอไทย,27.82,1787.82
212,2564,นครพนม,ปลาอื่นๆ,1368.06,71728.03
213,2564,นครพนม,สัตว์น้ำอื่นๆ,55.39,2747.29
214,2564,นครราชสีมา,กุ้งอื่นๆ,141.95,11825.81
215,2564,นครราชสีมา,ปลากด,157.16,14241.47
216,2564,นครราชสีมา,ปลากระสูบ,336.23,11558.61
217,2564,นครราชสีมา,ปลาช่อน,564.88,48182.89
218,2564,นครราชสีมา,ปลาดุก,229.5,14657.45
219,2564,นครราชสีมา,ปลาตะเพียน,1580.0,71167.3
220,2564,นครราชสีมา,ปลานิล,1469.81,80827.27
221,2564,นครราชสีมา,ปลายี่สก,49.34,1982.94
222,2564,นครราชสีมา,ปลาสร้อยขาว,1589.05,61460.75
223,2564,นครราชสีมา,ปลาสวาย,88.63,4525.48
224,2564,นครราชสีมา,ปลาหมอไทย,230.51,16187.54
225,2564,นครราชสีมา,ปลาอื่นๆ,2421.3,115813.73
226,2564,นครราชสีมา,สัตว์น้ำอื่นๆ,52.07,2019.53
227,2564,นครศรีธรรมราช,กุ้งก้ามกราม,3.26,975.32
228,2564,นครศรีธรรมราช,กุ้งอื่นๆ,5.4,771.0
229,2564,นครศรีธรรมราช,ปลากด,64.65,10860.12
230,2564,นครศรีธรรมราช,ปลากระสูบ,1.44,96.63
231,2564,นครศรีธรรมราช,ปลาช่อน,117.38,12599.48
232,2564,นครศรีธรรมราช,ปลาดุก,128.84,13127.42
233,2564,นครศรีธรรมราช,ปลาตะเพียน,186.85,25491.02
234,2564,นครศรีธรรมราช,ปลานิล,106.38,8780.66
235,2564,นครศรีธรรมราช,ปลายี่สก,13.47,1320.32
236,2564,นครศรีธรรมราช,ปลาสร้อยขาว,31.83,3171.34
237,2564,นครศรีธรรมราช,ปลาสวาย,8.71,593.93
238,2564,นครศรีธรรมราช,ปลาหมอไทย,76.64,6496.24
239,2564,นครศรีธรรมราช,ปลาอื่นๆ,386.09,31024.02
240,2564,นครศรีธรรมราช,สัตว์น้ำอื่นๆ,3.08,208.17
241,2564,นครสวรรค์,ปลากด,41.34,3659.85
242,2564,นครสวรรค์,ปลากระสูบ,0.41,8.14
243,2564,นครสวรรค์,ปลาช่อน,152.31,14393.4
244,2564,นครสวรรค์,ปลาดุก,90.01,5938.96
245,2564,นครสวรรค์,ปลาตะเพียน,341.79,11397.12
246,2564,นครสวรรค์,ปลานิล,373.26,10135.44
247,2564,นครสวรรค์,ปลายี่สก,44.18,1036.37
248,2564,นครสวรรค์,ปลาสร้อยขาว,196.02,4152.6
249,2564,นครสวรรค์,ปลาสวาย,126.41,4203.48
250,2564,นครสวรรค์,ปลาหมอไทย,88.47,3779.69
251,2564,นครสวรรค์,ปลาอื่นๆ,847.67,30149.09
252,2564,นครสวรรค์,สัตว์น้ำอื่นๆ,2.31,225.36
253,2564,นนทบุรี,กุ้งก้ามกราม,0.09,24.14
254,2564,นนทบุรี,ปลากระสูบ,0.09,3.71
255,2564,นนทบุรี,ปลาช่อน,30.15,2324.71
256,2564,นนทบุรี,ปลาดุก,12.02,583.0
257,2564,นนทบุรี,ปลาตะเพียน,59.42,2654.95
258,2564,นนทบุรี,ปลานิล,43.12,1844.26
259,2564,นนทบุรี,ปลายี่สก,19.4,544.25
260,2564,นนทบุรี,ปลาสวาย,48.81,1473.7
261,2564,นนทบุรี,ปลาหมอไทย,23.01,1302.9
262,2564,นนทบุรี,ปลาอื่นๆ,35.77,1074.6
263,2564,นนทบุรี,สัตว์น้ำอื่นๆ,0.46,13.93
264,2564,นราธิวาส,กุ้งก้ามกราม,0.92,230.22
265,2564,นราธิวาส,ปลากด,0.01,1.15
266,2564,นราธิวาส,ปลากระสูบ,0.12,7.3
267,2564,นราธิวาส,ปลาช่อน,2.2,217.33
268,2564,นราธิวาส,ปลาดุก,2.01,231.55
269,2564,นราธิวาส,ปลาตะเพียน,1.25,68.88
270,2564,นราธิวาส,ปลานิล,1.14,72.13
271,2564,นราธิวาส,ปลายี่สก,0.05,2.76
272,2564,นราธิวาส,ปลาสวาย,0.01,0.48
273,2564,นราธิวาส,ปลาหมอไทย,0.04,3.68
274,2564,นราธิวาส,ปลาอื่นๆ,2.37,135.41
275,2564,นราธิวาส,สัตว์น้ำอื่นๆ,0.02,1.61
276,2564,น่าน,กุ้งอื่นๆ,0.35,70.04
277,2564,น่าน,ปลากด,84.49,17685.16
278,2564,น่าน,ปลากระสูบ,33.45,3297.21
279,2564,น่าน,ปลาช่อน,13.13,1437.57
280,2564,น่าน,ปลาดุก,4.73,260.9
281,2564,น่าน,ปลาตะเพียน,271.67,16143.55
282,2564,น่าน,ปลานิล,308.1,23561.05
283,2564,น่าน,ปลายี่สก,194.07,14767.54
284,2564,น่าน,ปลาสร้อยขาว,56.21,5168.99
285,2564,น่าน,ปลาสวาย,22.9,1311.21
286,2564,น่าน,ปลาหมอไทย,0.07,4.2
287,2564,น่าน,ปลาอื่นๆ,458.75,32262.78
288,2564,น่าน,สัตว์น้ำอื่นๆ,18.42,1152.51
289,2564,บึงกาฬ,กุ้งอื่นๆ,1.65,412.4
290,2564,บึงกาฬ,ปลากด,17.86,1665.32
291,2564,บึงกาฬ,ปลากระสูบ,117.21,5631.1
292,2564,บึงกาฬ,ปลาช่อน,66.85,5880.82
293,2564,บึงกาฬ,ปลาดุก,26.47,1922.2
294,2564,บึงกาฬ,ปลาตะเพียน,223.58,16793.66
295,2564,บึงกาฬ,ปลานิล,52.01,3574.98
296,2564,บึงกาฬ,ปลาสร้อยขาว,380.18,21695.08
297,2564,บึงกาฬ,ปลาสวาย,24.71,1482.77
298,2564,บึงกาฬ,ปลาหมอไทย,44.86,3332.81
299,2564,บึงกาฬ,ปลาอื่นๆ,1184.13,83480.73
300,2564,บุรีรัมย์,กุ้งอื่นๆ,42.47,6536.5
301,2564,บุรีรัมย์,ปลากด,11.78,1790.6
302,2564,บุรีรัมย์,ปลากระสูบ,47.77,2331.33
303,2564,บุรีรัมย์,ปลาช่อน,233.06,20746.86
304,2564,บุรีรัมย์,ปลาดุก,117.64,7090.88
305,2564,บุรีรัมย์,ปลาตะเพียน,785.5,41530.86
306,2564,บุรีรัมย์,ปลานิล,748.01,45204.24
307,2564,บุรีรัมย์,ปลายี่สก,120.83,5477.89
308,2564,บุรีรัมย์,ปลาสร้อยขาว,164.16,7699.92
309,2564,บุรีรัมย์,ปลาสวาย,73.34,3108.6
310,2564,บุรีรัมย์,ปลาหมอไทย,24.58,1333.12
311,2564,บุรีรัมย์,ปลาอื่นๆ,319.36,21912.55
312,2564,บุรีรัมย์,สัตว์น้ำอื่นๆ,14.45,642.06
313,2564,ปทุมธานี,กุ้งก้ามกราม,2.29,696.19
314,2564,ปทุมธานี,กุ้งอื่นๆ,0.62,62.4
315,2564,ปทุมธานี,ปลาช่อน,2.57,166.07
316,2564,ปทุมธานี,ปลาดุก,15.88,486.27
317,2564,ปทุมธานี,ปลาตะเพียน,18.76,673.73
318,2564,ปทุมธานี,ปลานิล,21.99,758.8
319,2564,ปทุมธานี,ปลาสร้อยขาว,0.03,0.62
320,2564,ปทุมธานี,ปลาสวาย,31.06,773.99
321,2564,ปทุมธานี,ปลาหมอไทย,0.03,0.94
322,2564,ปทุมธานี,ปลาอื่นๆ,39.42,1228.63
323,2564,ปทุมธานี,สัตว์น้ำอื่นๆ,20.38,586.65
324,2564,ประจวบคีรีขันธ์,กุ้งก้ามกราม,0.1,9.57
325,2564,ประจวบคีรีขันธ์,ปลาช่อน,70.51,4247.34
326,2564,ประจวบคีรีขันธ์,ปลาดุก,0.18,10.92
327,2564,ประจวบคีรีขันธ์,ปลาตะเพียน,13.05,521.26
328,2564,ประจวบคีรีขันธ์,ปลานิล,22.73,1152.02
329,2564,ประจวบคีรีขันธ์,ปลายี่สก,0.83,39.59
330,2564,ประจวบคีรีขันธ์,ปลาสร้อยขาว,2.44,98.31
331,2564,ประจวบคีรีขันธ์,ปลาสวาย,0.02,0.96
332,2564,ประจวบคีรีขันธ์,ปลาอื่นๆ,62.29,1994.25
333,2564,ประจวบคีรีขันธ์,สัตว์น้ำอื่นๆ,0.52,20.88
334,2564,ปราจีนบุรี,กุ้งก้ามกราม,107.33,54827.58
335,2564,ปราจีนบุรี,ปลากด,62.21,5569.06
336,2564,ปราจีนบุรี,ปลากระสูบ,91.04,3304.87
337,2564,ปราจีนบุรี,ปลาช่อน,91.32,7420.18
338,2564,ปราจีนบุรี,ปลาดุก,64.55,4312.94
339,2564,ปราจีนบุรี,ปลาตะเพียน,412.72,15373.77
340,2564,ปราจีนบุรี,ปลานิล,45.53,1822.64
341,2564,ปราจีนบุรี,ปลายี่สก,64.66,3697.95
342,2564,ปราจีนบุรี,ปลาสร้อยขาว,64.6,2329.14
343,2564,ปราจีนบุรี,ปลาสวาย,77.47,5007.35
344,2564,ปราจีนบุรี,ปลาหมอไทย,64.09,3849.64
345,2564,ปราจีนบุรี,ปลาอื่นๆ,979.35,50001.38
346,2564,ปัตตานี,กุ้งก้ามกราม,25.28,7320.34
347,2564,ปัตตานี,กุ้งอื่นๆ,4.84,657.86
348,2564,ปัตตานี,ปลากด,35.44,4020.5
349,2564,ปัตตานี,ปลากระสูบ,2.23,133.59
350,2564,ปัตตานี,ปลาช่อน,36.91,3543.29
351,2564,ปัตตานี,ปลาดุก,20.46,1562.04
352,2564,ปัตตานี,ปลาตะเพียน,69.49,2605.91
353,2564,ปัตตานี,ปลานิล,18.4,991.01
354,2564,ปัตตานี,ปลายี่สก,3.03,142.86
355,2564,ปัตตานี,ปลาสวาย,0.88,69.1
356,2564,ปัตตานี,ปลาหมอไทย,15.28,1116.58
357,2564,ปัตตานี,ปลาอื่นๆ,117.98,10127.85
358,2564,ปัตตานี,สัตว์น้ำอื่นๆ,1.37,176.04
359,2564,พระนครศรีอยุธยา,กุ้งก้ามกราม,220.6,154421.26
360,2564,พระนครศรีอยุธยา,ปลากด,6.59,605.4
361,2564,พระนครศรีอยุธยา,ปลาช่อน,36.7,3302.83
362,2564,พระนครศรีอยุธยา,ปลาดุก,14.12,658.77
363,2564,พระนครศรีอยุธยา,ปลาตะเพียน,119.81,4720.4
364,2564,พระนครศรีอยุธยา,ปลานิล,34.81,1466.1
365,2564,พระนครศรีอยุธยา,ปลายี่สก,40.77,1630.86
366,2564,พระนครศรีอยุธยา,ปลาสร้อยขาว,44.22,1030.29
367,2564,พระนครศรีอยุธยา,ปลาสวาย,95.35,4096.44
368,2564,พระนครศรีอยุธยา,ปลาหมอไทย,29.17,1907.15
369,2564,พระนครศรีอยุธยา,ปลาอื่นๆ,146.65,7680.48
370,2564,พะเยา,กุ้งก้ามกราม,17.94,7175.06
371,2564,พะเยา,กุ้งอื่นๆ,74.03,15192.84
372,2564,พะเยา,ปลากด,3.98,300.47
373,2564,พะเยา,ปลาช่อน,45.0,6150.64
374,2564,พะเยา,ปลาดุก,46.03,2709.17
375,2564,พะเยา,ปลาตะเพียน,425.82,20788.62
376,2564,พะเยา,ปลานิล,490.55,26129.64
377,2564,พะเยา,ปลายี่สก,44.86,2251.32
378,2564,พะเยา,ปลาสร้อยขาว,204.67,9178.18
379,2564,พะเยา,ปลาสวาย,4.28,213.96
380,2564,พะเยา,ปลาหมอไทย,1.56,97.12
381,2564,พะเยา,ปลาอื่นๆ,175.37,11019.79
382,2564,พะเยา,สัตว์น้ำอื่นๆ,9.08,731.7
383,2564,พังงา,กุ้งก้ามกราม,0.89,213.03
384,2564,พังงา,กุ้งอื่นๆ,0.23,40.1
385,2564,พังงา,ปลากด,1.15,230.88
386,2564,พังงา,ปลากระสูบ,0.35,35.24
387,2564,พังงา,ปลาช่อน,4.62,495.4
388,2564,พังงา,ปลาดุก,6.94,595.03
389,2564,พังงา,ปลาตะเพียน,15.04,865.26
390,2564,พังงา,ปลานิล,7.16,515.1
391,2564,พังงา,ปลายี่สก,0.09,3.6
392,2564,พังงา,ปลาสร้อยขาว,1.73,95.94
393,2564,พังงา,ปลาสวาย,0.24,14.4
394,2564,พังงา,ปลาหมอไทย,0.28,22.02
395,2564,พังงา,ปลาอื่นๆ,15.55,930.55
396,2564,พังงา,สัตว์น้ำอื่นๆ,0.06,1.97
397,2564,พัทลุง,กุ้งก้ามกราม,11.29,5928.13
398,2564,พัทลุง,กุ้งอื่นๆ,35.26,3159.26
399,2564,พัทลุง,ปลากด,121.8,14615.84
400,2564,พัทลุง,ปลากระสูบ,12.09,846.63
401,2564,พัทลุง,ปลาช่อน,130.85,12752.23
402,2564,พัทลุง,ปลาดุก,84.25,7032.4
403,2564,พัทลุง,ปลาตะเพียน,201.23,11473.74
404,2564,พัทลุง,ปลานิล,262.59,14422.32
405,2564,พัทลุง,ปลายี่สก,43.82,3067.19
406,2564,พัทลุง,ปลาสร้อยขาว,19.0,1139.99
407,2564,พัทลุง,ปลาสวาย,56.44,3674.64
408,2564,พัทลุง,ปลาหมอไทย,41.8,3343.66
409,2564,พัทลุง,ปลาอื่นๆ,923.75,71332.06
410,2564,พิจิตร,กุ้งก้ามกราม,8.72,790.88
411,2564,พิจิตร,กุ้งอื่นๆ,1.77,102.82
412,2564,พิจิตร,ปลากด,34.83,2546.76
413,2564,พิจิตร,ปลากระสูบ,1.71,171.36
414,2564,พิจิตร,ปลาช่อน,111.88,11257.55
415,2564,พิจิตร,ปลาดุก,76.0,5535.61
416,2564,พิจิตร,ปลาตะเพียน,190.49,10506.16
417,2564,พิจิตร,ปลานิล,173.1,13282.32
418,2564,พิจิตร,ปลายี่สก,99.34,5512.68
419,2564,พิจิตร,ปลาสร้อยขาว,70.24,3583.37
420,2564,พิจิตร,ปลาสวาย,112.45,5650.39
421,2564,พิจิตร,ปลาหมอไทย,71.82,5117.88
422,2564,พิจิตร,ปลาอื่นๆ,565.51,40891.34
423,2564,พิจิตร,สัตว์น้ำอื่นๆ,20.78,1816.15
424,2564,พิษณุโลก,กุ้งก้ามกราม,40.98,14124.78
425,2564,พิษณุโลก,กุ้งอื่นๆ,26.57,3226.6
426,2564,พิษณุโลก,ปลากด,111.44,15832.54
427,2564,พิษณุโลก,ปลากระสูบ,77.73,4613.12
428,2564,พิษณุโลก,ปลาช่อน,432.81,52997.54
429,2564,พิษณุโลก,ปลาดุก,123.92,9075.95
430,2564,พิษณุโลก,ปลาตะเพียน,523.94,22509.83
