﻿_id,จังหวัด,ประเภทกิจการ,จระเข้น้ำจืด,จระเข้น้ำเค็ม,จระเข้ลูกผสม,ปลาตะพัด,ตะพาบ,ปลาเสือตอ,ปลาหมูอารีย์,ปลากระเบนเจ้าพระยา,กบทูดหรือเขียดแลว
40,มุกดาหาร,ค้า,0,0,0.0,0,0,0,0,0.0,0.0
41,ยโสธร,ค้า,223,10,0.0,0,0,0,0,0.0,0.0
42,ร้อยเอ็ด,ค้า,660,0,0.0,0,0,0,0,0.0,0.0
43,เลย,ค้า,53,0,0.0,0,0,0,0,0.0,0.0
44,สกลนคร,ค้า,0,0,0.0,0,0,0,0,0.0,0.0
45,สุรินทร์,ค้า,0,0,0.0,0,0,0,0,0.0,0.0
46,ศรีสะเกษ,ค้า,414,0,0.0,0,0,0,0,0.0,0.0
47,หนองคาย,ค้า,0,0,0.0,0,0,0,0,0.0,0.0
48,หนองบัวลำภู,ค้า,0,0,0.0,0,0,0,0,0.0,0.0
49,อุดรธานี,ค้า,188,0,0.0,0,0,0,0,0.0,0.0
50,อุบลราชธานี,ค้า,0,0,0.0,0,357,0,0,0.0,0.0
51,อำนาจเจริญ,ค้า,6,0,0.0,0,0,0,0,0.0,0.0
52,กาญจนบุรี,ค้า,41367,3487,0.0,0,856,0,0,0.0,0.0
53,ตาก,ค้า,0,0,0.0,0,0,0,0,0.0,0.0
54,ประจวบคีรีขันธ์,ค้า,22808,0,0.0,0,0,0,0,0.0,0.0
55,เพชรบุรี,ค้า,0,0,0.0,0,0,0,0,0.0,0.0
56,ราชบุรี,ค้า,2372,0,0.0,0,0,0,0,0.0,0.0
57,จันทบุรี,ค้า,0,0,0.0,0,0,0,0,0.0,0.0
58,ฉะเชิงเทรา,ค้า,36230,4523,0.0,0,0,0,0,0.0,0.0
59,ชลบุรี,ค้า,37042,1427,0.0,11,1051,0,0,0.0,0.0
60,ตราด,ค้า,0,0,0.0,0,1358,0,0,0.0,0.0
61,ปราจีนบุรี,ค้า,102589,0,0.0,0,13,0,0,0.0,0.0
62,ระยอง,ค้า,50,0,0.0,0,858,0,0,0.0,0.0
63,สระแก้ว,ค้า,191,0,0.0,0,0,0,0,0.0,0.0
64,กระบี่,ค้า,1460,0,0.0,0,0,0,0,0.0,0.0
65,ชุมพร,ค้า,283,0,0.0,0,0,0,0,0.0,0.0
66,ตรัง,ค้า,0,0,0.0,0,0,0,0,0.0,0.0
67,นครศรีธรรมราช,ค้า,1557,0,0.0,0,0,0,0,0.0,0.0
68,นราธิวาส,ค้า,0,0,0.0,0,0,0,0,0.0,0.0
69,ปัตตานี,ค้า,0,0,0.0,0,0,0,0,0.0,0.0
70,พังงา,ค้า,0,0,0.0,0,0,0,0,0.0,0.0
71,พัทลุง,ค้า,0,0,0.0,0,0,0,0,0.0,0.0
72,ภูเก็ต,ค้า,450,0,0.0,0,0,0,0,0.0,0.0
73,ระนอง,ค้า,0,972,0.0,0,0,0,0,0.0,0.0
74,สตูล,ค้า,0,0,0.0,0,0,0,0,0.0,0.0
75,สงขลา,ค้า,3616,60,0.0,143,0,0,0,0.0,0.0
76,สุราษฎร์ธานี,ค้า,470,0,0.0,2,0,0,0,0.0,0.0
77,ยะลา,ค้า,0,0,0.0,0,0,0,0,0.0,0.0
