﻿_id,ชื่อเรือประมง,ชนิดเครื่องมือ,วันที่สิ้นอายุ,เดือนสิ้นอายุ,ปีสิ้นอายุ,หน่วยรับผิดชอบ,สถานะใบรับรอง
33,อ.สินวีรวัฒน์,อวนรุนเคย,3,มีนาคม,2564,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ชั่วคราว
34,โชคอุดมชัย 11,ปั่นไฟ/เบ็ดมือ,1,ธันวาคม,2565,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
35,สิทธิโชค,ปั่นไฟ/เบ็ดมือ,1,ธันวาคม,2565,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
36,ชาญวัฒนา 8,อวนครอบหมึก,21,ธันวาคม,2565,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
37,พรพรหมแก้ว,อวนลากแผ่นตะเฆ่,11,กุมภาพันธ์,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
38,ส.เอกรัตน์ 21,อวนลากแผ่นตะเฆ่,11,กุมภาพันธ์,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
39,ร.สุวรรณนาวี,อวนลากคานถ่าง,28,มกราคม,2565,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
40,รัตนชุมพร 9,อวนล้อมจับ,21,มกราคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
41,โชคนิพล 5,อวนลากคานถ่าง,25,มกราคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
42,สามารถวัฒนา 12,อวนล้อมจับ,25,มกราคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
43,ส.โชคภาณุวัฒน์ 21,อวนลากแผ่นตะเฆ่,11,กุมภาพันธ์,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
44,เทพวรุฒ,อวนลากแผ่นตะเฆ่,6,กุมภาพันธ์,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
45,ศ.ศักดิ์อนันต์ 3,อวนครอบปลากะตัก,10,กุมภาพันธ์,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
46,ชาญอุดมสมบัติ 2,อวนล้อมจับ,17,กุมภาพันธ์,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
47,ส.ศรีมณีเบญจ 111,อวนล้อมจับ,14,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
48,อ.ขวัญสมุทร,อวนล้อมจับ,1,เมษายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
49,ว.โชคอธิวัฒน์,อวนครอบหมึก,21,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
50,ส.ลาภแสงอรุณ 17,อวนล้อมจับ,1,เมษายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
51,โบตั๋น 2,อวนลากคานถ่าง,4,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
52,ศ.โชคศิริลักษณ์,อวนติดตา,18,กุมภาพันธ์,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
53,เอกทวีสิน,อวนติดตา,18,กุมภาพันธ์,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
54,ศิริพนธ์,อวนติดตา,18,กุมภาพันธ์,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
55,โชคธัญสินี,ลอบปู,13,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
56,ช.เจริญพร 1,อวนลากแผ่นตะเฆ่,19,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
57,ทรัพย์ประเสริฐ 11,อวนครอบหมึก,18,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
58,กระแสร์สิน สิชล,อวนลากแผ่นตะเฆ่,7,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
59,ป.ทรัพย์อนันต์ 15,ลอบปู,21,กุมภาพันธ์,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
60,ก.โชคธนาวัฒน์ 99,อวนครอบหมึก,21,กุมภาพันธ์,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
61,ก.โชคขวัญใจ 1,อวนลากแผ่นตะเฆ่,6,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
62,น.รุสดี้,อวนลากแผ่นตะเฆ่,21,กุมภาพันธ์,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
63,อ.สุรศักดิ์,อวนลากแผ่นตะเฆ่,25,กุมภาพันธ์,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
64,นำโชคเจริญ,อวนล้อมจับปลากะตัก,7,กุมภาพันธ์,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
65,ทรัพย์มงคลชัย 11,อวนลากแผ่นตะเฆ่,14,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระนอง,ฉบับจริง
66,โชคกัณฐิ์ลดา 3,อวนลากแผ่นตะเฆ่,1,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
67,เพชรวัชรากร 45,อวนล้อมจับ,1,เมษายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
68,ศรีมณีเบญจ 29,อวนล้อมจับ,14,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
69,เพชรมณีศรีทอง,อวนครอบปลากะตัก,1,เมษายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
70,จ.เจริญวารี 2,อวนครอบหมึก,17,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
71,ส.เอกมงคลชัย,อวนครอบปลากะตัก,1,มิถุนายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
72,นาวายุทธกิจ,อวนครอบปลากะตัก,1,มิถุนายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
73,ลาภดวงกมล 59,อวนครอบปลากะตัก,1,มิถุนายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
74,ลาภดวงกมล 9,อวนครอบปลากะตัก,1,มิถุนายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
75,ล.เพชรมงคลชัย 9,อวนครอบปลากะตัก,1,มิถุนายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
76,ช.ศรีพลนภา,อวนลากคู่,21,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
77,ว.สุรพนธ์นาวี 8,อวนลากแผ่นตะเฆ่,17,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระนอง,ฉบับจริง
78,ชลทรัพย์,อวนครอบหมึก,29,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
79,โชคกฤษณะ 3,ลอบหมึกสาย/ลอบหมึก/เบ็ดราว,10,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
80,โชคกฤษณะ 2,ลอบหมึกสาย/ลอบปลา/ลอบหมึก,10,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
81,อัศวินพร 4,อวนติดตา,10,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
82,โชคณรงค์ชัย,อวนลากแผ่นตะเฆ่,9,มิถุนายน,2564,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ชั่วคราว
83,โชคเนรมิตร 2,ลอบหมึก,11,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
84,ท.วัฒนาพานิช 3,อวนติดตา,15,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
85,โชคอภิรดี 95,อวนติดตา,21,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
86,สินมณีกาญจน์ 5,อวนครอบหมึก,21,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
87,ทวีลาภ 16,อวนลากแผ่นตะเฆ่,1,เมษายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
88,ศิริโสภา 2,อวนลากคานถ่าง,21,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
89,นำโชคพิชัยนาวี,อวนครอบหมึก,7,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
90,ธ.ลาภสิทธิโชค,ลอบหมึกสาย,7,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
91,นพพรเจริญชัย 3,ลอบหมึกสาย,7,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
92,โชคเจริญชัย,อวนลากคานถ่าง,7,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
93,รุ่งเรืองชุมพร 4,อวนลากคานถ่าง,22,มีนาคม,2564,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
94,ส.ลาภมนัสชัย,อวนติดตา,7,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
95,ต.โชคสมคิด,อวนครอบหมึก,18,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
96,โชคสิริวุฒิ,ลอบหมึก,21,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
97,ส.สิทธิประเสริฐ,อวนลากแผ่นตะเฆ่,10,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
98,ศักดิ์เจริญทรัพย์,ลอบหมึกสาย,18,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
99,ช.ชัยชนะพานิช 2,อวนลากแผ่นตะเฆ่,1,พฤษภาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
100,บ.พิชัยสมุทร 6,อวนลากแผ่นตะเฆ่,2,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
101,พรประเสริฐ,อวนลากแผ่นตะเฆ่,28,เมษายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
102,กระแสร์สิน ดอนสัก,อวนลากแผ่นตะเฆ่,28,เมษายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
103,เพชรภิรมย์นาวา,อวนลากแผ่นตะเฆ่,18,เมษายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
104,ศศิธร 2,อวนลากแผ่นตะเฆ่,28,เมษายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
105,โชคนำพร 7,อวนลากแผ่นตะเฆ่,1,พฤษภาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
106,สินศิริชัย 18,อวนลากแผ่นตะเฆ่,26,พฤษภาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
107,โชคพรอนุวัตร 3,อวนลากแผ่นตะเฆ่,26,พฤษภาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
108,พรอนุทัย 3,อวนลากคานถ่าง,16,พฤษภาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
109,ตะวันฉาย,อวนลากแผ่นตะเฆ่,30,พฤษภาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
110,โชคเกรียงศักดิ์ 3,ลอบปู,30,พฤษภาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
111,จีรศักดิ์ 17,อวนลากแผ่นตะเฆ่,22,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
112,ณ.ทวีทรัพย์ 2,อวนลากคู่ เบ็ดมือ,23,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
113,ณ.ทวีทรัพย์ 3,อวนลากคู่ เบ็ดมือ,23,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
114,ศ.ศรีนพรัตน์,อวนลากแผ่นตะเฆ่,26,มิถุนายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสตูล,ฉบับจริง
115,โชคภีรพรชัย5,อวนลากคู่ (หู),28,เมษายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
116,ช.โอ๋นาวี2,อวนลากคู่ ,7,เมษายน,2564,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
117,จ.ดวงดีใหม่ 3,ลอบหมึก,19,เมษายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
118,ช.ทรัพย์อนันต์8,อวนลากแผ่นตะเฆ่,18,เมษายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระนอง,ฉบับจริง
119,ณัฐพงษ์9,อวนครอบหมึก,21,เมษายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระนอง,ฉบับจริง
120,โชคอุดมทรัพย์ 8,เรือประกอบเครื่องกำเนิดไฟฟ้า (เรือปั่นไฟ),8,มิถุนายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
121,ลิ้มเดือนอุดมชัย 25,อวนลากแผ่นตะเฆ่,3,มิถุนายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
122,ลูกเจี๊ยบ 89,อวนครอบปลากะตัก,1,มิถุนายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
123,เอกสนอง 3,อวนลากแผ่นตะเฆ่,1,เมษายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
124,ช.ก้องสมุทร 3,"อวนติดตา,เบ็ดมือ",9,เมษายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระยอง,ฉบับจริง
125,ท.เพ็ชรมณี,อวนครอบหมึก,4,เมษายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
126,ส.สุเทพนาวา,อวนลากคู่/เบ็ดมือ,8,เมษายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
127,หลังสวนมารีน 7,อวนติดตา,29,พฤษภาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
128,นิตินำโชค 2,อวนครอบหมึก,2,พฤษภาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
129,คล่องวาสนา,อวนครอบหมึก,26,เมษายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
130,พิเชษฐนาวา,อวนลากแผ่นตะเฆ่,26,พฤษภาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
131,ม.ภัทรชัยนาวี,อวนลากแผ่นตะเฆ่,15,เมษายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
132,ศรีนพรัตน์ 1,อวนลากแผ่นตะเฆ่,1,พฤษภาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
133,ส.สุวรรณนาวี 555,อวนล้อมจับ,29,มีนาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสงขลา,ฉบับจริง
134,สิทธิโชคชัย4,เรือหูประกอบอวนลากคู่,4,พฤษภาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระนอง,ฉบับจริง
135,น.ยิ่งพูลทรัพย์ ,อวนลากแผ่นตะเฆ่,4,พฤษภาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระนอง,ฉบับจริง
136,มณฑลสถาพร,อวนลากแผ่นตะเฆ่,4,พฤษภาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระนอง,ฉบับจริง
137,วัจลินท์,อวนลากแผ่นตะเฆ่,4,พฤษภาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระนอง,ฉบับจริง
138,โชคพิชามญชุ์99,อวนลากคู่,4,พฤษภาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระนอง,ฉบับจริง
139,ทักษิณมารีน,อวนลากแผ่นตะเฆ่,13,พฤษภาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลระนอง,ฉบับจริง
140,ทรงสินชัย,อวนติดตา/ลอบหมึก,13,พฤษภาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
141,โชคชัยทรัพย์ยินดี,ลอบหมึก,16,พฤษภาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
142,พ.วิรภาพพูลผล,อวนลากแผ่นตะเฆ่,2,พฤษภาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลสมุทรปราการ,ฉบับจริง
143,พัสวี,อวนลากแผ่นตะเฆ่,23,มิถุนายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
144,แก้วธาณีทรัพย์,อวนลากแผ่นตะเฆ่,1,กรกฎาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลชุมพร,ฉบับจริง
145,สินสมบูรณ์,อวนลากแผ่นตะเฆ่,5,พฤษภาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
146,สุรศักดิ์ 3 ,อวนลากแผ่นตะเฆ่,16,มิถุนายน,2564,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
147,ส.โชคชัยอนันต์,อวนลากแผ่นตะเฆ่,14,พฤษภาคม,2564,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
148,ชัยตระการ 17,อวนลากแผ่นตะเฆ่,8,มิถุนายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
149,พิชัยสมุทร 6,อวนลากคู่,8,มิถุนายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
150,โชคชัยวัฒน์,อวนครอบปลากะตัก,19,มิถุนายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
151,ส.โชคพนมชัย,อวนล้อมจับ,25,มิถุนายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
152,ชัยเจริญนาวา 1,อวนครอบปลากะตัก,5,พฤษภาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
153,พิชัยสมุทร 7,อวนลากแผ่นตะเฆ่,8,มิถุนายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
154,โชคทะเลไทย 6,อวนลากแผ่นตะเฆ่,11,พฤษภาคม,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
155,สินพิชัย 11,อวนลากแผ่นตะเฆ่,8,มิถุนายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
156,พิชัยถาวร 5,อวนลากแผ่นตะเฆ่,8,มิถุนายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
157,ชัยตระการ 1,อวนลากแผ่นตะเฆ่,8,มิถุนายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
158,ชัยตระการ 16,อวนลากแผ่นตะเฆ่,8,มิถุนายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
159,พิชัยถาวร 3,อวนลากแผ่นตะเฆ่,8,มิถุนายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
160,สินพิชัย 17,อวนลากแผ่นตะเฆ่,8,มิถุนายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
161,ชัยตระการ 18,อวนลากแผ่นตะเฆ่,8,มิถุนายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
162,โชคแก่นแก้วนาวี 1,อวนล้อมจับ,27,มิถุนายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
163,โชคตระการ 5,อวนลากคู่,8,มิถุนายน,2566,ศูนย์วิจัยและพัฒนาประมงทะเลภูเก็ต,ฉบับจริง
