﻿_id,ปี,จังหวัด,ชนิดสัตว์น้ำ,ปริมาณ,มูลค่า
83,2563,ชลบุรี,ปลานิล,64.12,3074.02
84,2563,ชลบุรี,ปลาอื่นๆ,0.32,22.43
85,2563,ชัยนาท,กุ้งก้ามกราม,1.1,316.8
86,2563,ชัยนาท,กุ้งอื่นๆ,1.02,82.25
87,2563,ชัยนาท,ปลากด,65.62,4845.66
88,2563,ชัยนาท,ปลากระสูบ,4.03,145.78
89,2563,ชัยนาท,ปลาช่อน,83.08,6179.1
90,2563,ชัยนาท,ปลาดุก,26.34,1318.03
91,2563,ชัยนาท,ปลาตะเพียน,430.69,15678.42
92,2563,ชัยนาท,ปลานิล,126.42,6592.33
93,2563,ชัยนาท,ปลายี่สก,34.9,1160.61
94,2563,ชัยนาท,ปลาสร้อยขาว,50.38,1336.26
95,2563,ชัยนาท,ปลาสวาย,461.97,14241.32
96,2563,ชัยนาท,ปลาหมอไทย,79.08,4622.13
97,2563,ชัยนาท,ปลาอื่นๆ,1515.59,84817.77
98,2563,ชัยนาท,สัตว์น้ำอื่นๆ,3.05,126.44
99,2563,ชัยภูมิ,กุ้งก้ามกราม,1.7,423.9
100,2563,ชัยภูมิ,กุ้งอื่นๆ,6.25,1249.23
101,2563,ชัยภูมิ,ปลากด,3.4,500.0
102,2563,ชัยภูมิ,ปลากระสูบ,0.42,25.38
103,2563,ชัยภูมิ,ปลาช่อน,58.47,6049.51
104,2563,ชัยภูมิ,ปลาดุก,93.61,7402.01
105,2563,ชัยภูมิ,ปลาตะเพียน,114.77,7366.73
106,2563,ชัยภูมิ,ปลานิล,138.59,9383.06
107,2563,ชัยภูมิ,ปลายี่สก,24.88,1425.58
108,2563,ชัยภูมิ,ปลาสร้อยขาว,111.67,6334.69
109,2563,ชัยภูมิ,ปลาสวาย,4.02,230.68
110,2563,ชัยภูมิ,ปลาหมอไทย,59.48,3740.81
111,2563,ชัยภูมิ,ปลาอื่นๆ,328.01,21086.56
112,2563,ชัยภูมิ,สัตว์น้ำอื่นๆ,12.44,578.77
113,2563,ชุมพร,กุ้งก้ามกราม,25.19,8723.7
114,2563,ชุมพร,กุ้งอื่นๆ,5.48,971.03
115,2563,ชุมพร,ปลากด,11.69,1105.92
116,2563,ชุมพร,ปลากระสูบ,0.15,13.92
117,2563,ชุมพร,ปลาช่อน,12.19,1087.47
118,2563,ชุมพร,ปลาดุก,7.3,476.71
119,2563,ชุมพร,ปลาตะเพียน,16.28,794.62
120,2563,ชุมพร,ปลานิล,23.41,1213.91
121,2563,ชุมพร,ปลายี่สก,0.13,10.11
122,2563,ชุมพร,ปลาสร้อยขาว,16.11,742.78
123,2563,ชุมพร,ปลาสวาย,0.37,20.22
124,2563,ชุมพร,ปลาหมอไทย,0.7,56.26
125,2563,ชุมพร,ปลาอื่นๆ,7.67,557.63
126,2563,ชุมพร,สัตว์น้ำอื่นๆ,0.31,29.3
127,2563,ตรัง,กุ้งก้ามกราม,9.51,1794.61
128,2563,ตรัง,กุ้งอื่นๆ,1.52,106.43
129,2563,ตรัง,ปลากด,18.8,3511.89
130,2563,ตรัง,ปลาช่อน,30.65,2425.51
131,2563,ตรัง,ปลาดุก,57.09,2867.43
132,2563,ตรัง,ปลาตะเพียน,57.46,2990.21
133,2563,ตรัง,ปลานิล,166.12,8541.23
134,2563,ตรัง,ปลายี่สก,10.14,610.69
135,2563,ตรัง,ปลาสร้อยขาว,8.27,453.15
136,2563,ตรัง,ปลาสวาย,8.59,616.53
137,2563,ตรัง,ปลาหมอไทย,15.47,1147.48
138,2563,ตรัง,ปลาอื่นๆ,39.25,2502.76
139,2563,ตรัง,สัตว์น้ำอื่นๆ,1.77,48.15
140,2563,ตราด,กุ้งก้ามกราม,1.36,272.76
141,2563,ตราด,ปลากด,2.12,135.91
142,2563,ตราด,ปลากระสูบ,0.55,21.84
143,2563,ตราด,ปลาช่อน,1.36,92.97
144,2563,ตราด,ปลาดุก,0.44,34.55
145,2563,ตราด,ปลาตะเพียน,2.07,75.41
146,2563,ตราด,ปลานิล,16.07,542.55
147,2563,ตราด,ปลายี่สก,8.47,412.54
148,2563,ตราด,ปลาสวาย,2.38,109.9
149,2563,ตราด,ปลาหมอไทย,0.34,20.4
150,2563,ตราด,ปลาอื่นๆ,25.92,1209.82
151,2563,ตราด,สัตว์น้ำอื่นๆ,0.34,6.8
152,2563,ตาก,กุ้งก้ามกราม,1.05,210.38
153,2563,ตาก,กุ้งอื่นๆ,10.81,1624.44
154,2563,ตาก,ปลากด,10.22,1052.47
155,2563,ตาก,ปลากระสูบ,9.77,425.77
156,2563,ตาก,ปลาช่อน,20.77,1624.58
157,2563,ตาก,ปลาดุก,5.51,321.58
158,2563,ตาก,ปลาตะเพียน,272.06,10436.41
159,2563,ตาก,ปลานิล,210.78,11093.09
160,2563,ตาก,ปลายี่สก,52.54,2302.1
161,2563,ตาก,ปลาสร้อยขาว,38.91,1669.75
162,2563,ตาก,ปลาสวาย,38.89,1483.69
163,2563,ตาก,ปลาหมอไทย,5.76,343.12
164,2563,ตาก,ปลาอื่นๆ,434.15,23442.72
165,2563,ตาก,สัตว์น้ำอื่นๆ,16.45,872.79
166,2563,นครนายก,กุ้งก้ามกราม,3.9,1113.25
167,2563,นครนายก,กุ้งอื่นๆ,0.06,2.29
168,2563,นครนายก,ปลากด,9.31,834.54
169,2563,นครนายก,ปลากระสูบ,5.61,249.86
170,2563,นครนายก,ปลาช่อน,55.4,4337.98
171,2563,นครนายก,ปลาดุก,31.12,1858.59
172,2563,นครนายก,ปลาตะเพียน,108.94,3565.88
173,2563,นครนายก,ปลานิล,75.12,2042.52
174,2563,นครนายก,ปลายี่สก,30.06,843.39
175,2563,นครนายก,ปลาสร้อยขาว,66.76,1088.23
176,2563,นครนายก,ปลาสวาย,98.31,3426.26
177,2563,นครนายก,ปลาหมอไทย,22.53,660.1
178,2563,นครนายก,ปลาอื่นๆ,298.9,11467.91
179,2563,นครนายก,สัตว์น้ำอื่นๆ,7.57,17.21
180,2563,นครปฐม,กุ้งก้ามกราม,15.71,3461.48
181,2563,นครปฐม,ปลากระสูบ,0.13,5.36
182,2563,นครปฐม,ปลาช่อน,33.19,2567.89
183,2563,นครปฐม,ปลาดุก,9.77,343.12
184,2563,นครปฐม,ปลาตะเพียน,35.93,1077.16
185,2563,นครปฐม,ปลานิล,23.95,804.57
186,2563,นครปฐม,ปลายี่สก,10.84,496.37
187,2563,นครปฐม,ปลาสร้อยขาว,1.33,53.34
188,2563,นครปฐม,ปลาสวาย,107.9,2522.36
189,2563,นครปฐม,ปลาหมอไทย,2.41,171.3
190,2563,นครปฐม,ปลาอื่นๆ,33.21,1966.15
191,2563,นครพนม,ปลากด,39.48,5915.04
192,2563,นครพนม,ปลาช่อน,135.61,17629.97
193,2563,นครพนม,ปลาดุก,375.04,27195.11
194,2563,นครพนม,ปลาตะเพียน,796.71,45073.82
195,2563,นครพนม,ปลานิล,280.45,17130.12
196,2563,นครพนม,ปลายี่สก,13.94,892.16
197,2563,นครพนม,ปลาสร้อยขาว,34.7,1872.57
198,2563,นครพนม,ปลาสวาย,45.06,3201.26
199,2563,นครพนม,ปลาหมอไทย,11.8,678.17
200,2563,นครพนม,ปลาอื่นๆ,1264.61,71801.37
201,2563,นครพนม,สัตว์น้ำอื่นๆ,30.5,1633.2
202,2563,นครราชสีมา,กุ้งอื่นๆ,20.41,2062.7
203,2563,นครราชสีมา,ปลากด,58.78,5596.11
204,2563,นครราชสีมา,ปลากระสูบ,376.03,13142.93
205,2563,นครราชสีมา,ปลาช่อน,549.62,39240.71
206,2563,นครราชสีมา,ปลาดุก,248.79,13999.22
207,2563,นครราชสีมา,ปลาตะเพียน,1485.95,68627.92
208,2563,นครราชสีมา,ปลานิล,1534.96,82259.62
209,2563,นครราชสีมา,ปลายี่สก,89.14,4613.68
210,2563,นครราชสีมา,ปลาสร้อยขาว,1318.76,56892.08
211,2563,นครราชสีมา,ปลาสวาย,33.01,1512.16
212,2563,นครราชสีมา,ปลาหมอไทย,297.45,15689.08
213,2563,นครราชสีมา,ปลาอื่นๆ,2393.81,115310.66
214,2563,นครราชสีมา,สัตว์น้ำอื่นๆ,20.67,1054.92
215,2563,นครศรีธรรมราช,กุ้งก้ามกราม,2.3,607.72
216,2563,นครศรีธรรมราช,กุ้งอื่นๆ,5.31,386.94
217,2563,นครศรีธรรมราช,ปลากด,12.42,1479.72
218,2563,นครศรีธรรมราช,ปลากระสูบ,4.7,239.24
219,2563,นครศรีธรรมราช,ปลาช่อน,110.27,11101.44
220,2563,นครศรีธรรมราช,ปลาดุก,110.16,10926.73
221,2563,นครศรีธรรมราช,ปลาตะเพียน,44.56,2075.6
222,2563,นครศรีธรรมราช,ปลานิล,40.08,2579.22
223,2563,นครศรีธรรมราช,ปลายี่สก,2.59,151.55
224,2563,นครศรีธรรมราช,ปลาสร้อยขาว,2.2,218.25
225,2563,นครศรีธรรมราช,ปลาสวาย,14.39,1080.39
226,2563,นครศรีธรรมราช,ปลาหมอไทย,96.7,7843.91
227,2563,นครศรีธรรมราช,ปลาอื่นๆ,524.87,45735.37
228,2563,นครศรีธรรมราช,สัตว์น้ำอื่นๆ,11.58,1886.63
229,2563,นครสวรรค์,ปลากด,25.18,1935.01
230,2563,นครสวรรค์,ปลาช่อน,271.6,22653.76
231,2563,นครสวรรค์,ปลาดุก,92.36,4875.64
232,2563,นครสวรรค์,ปลาตะเพียน,375.95,16175.37
233,2563,นครสวรรค์,ปลานิล,209.46,10231.98
234,2563,นครสวรรค์,ปลายี่สก,28.55,1032.98
235,2563,นครสวรรค์,ปลาสร้อยขาว,228.45,7137.31
236,2563,นครสวรรค์,ปลาสวาย,28.34,1448.56
237,2563,นครสวรรค์,ปลาหมอไทย,187.84,7894.68
238,2563,นครสวรรค์,ปลาอื่นๆ,628.49,30638.57
239,2563,นครสวรรค์,สัตว์น้ำอื่นๆ,0.31,18.7
240,2563,นนทบุรี,กุ้งก้ามกราม,1.15,192.63
241,2563,นนทบุรี,กุ้งอื่นๆ,1.15,44.56
242,2563,นนทบุรี,ปลากด,0.29,17.97
243,2563,นนทบุรี,ปลาช่อน,52.02,3803.05
244,2563,นนทบุรี,ปลาดุก,12.13,452.24
245,2563,นนทบุรี,ปลาตะเพียน,123.4,7048.01
246,2563,นนทบุรี,ปลานิล,83.44,3211.08
247,2563,นนทบุรี,ปลายี่สก,38.46,1001.85
248,2563,นนทบุรี,ปลาสร้อยขาว,4.6,61.81
249,2563,นนทบุรี,ปลาสวาย,109.35,2807.83
250,2563,นนทบุรี,ปลาหมอไทย,49.17,2667.59
251,2563,นนทบุรี,ปลาอื่นๆ,96.73,2669.11
252,2563,นนทบุรี,สัตว์น้ำอื่นๆ,4.89,129.38
253,2563,นราธิวาส,ปลากด,0.1,14.4
254,2563,นราธิวาส,ปลากระสูบ,0.78,45.83
255,2563,นราธิวาส,ปลาช่อน,1.72,189.32
256,2563,นราธิวาส,ปลาดุก,1.72,187.63
257,2563,นราธิวาส,ปลาตะเพียน,1.25,74.36
258,2563,นราธิวาส,ปลานิล,1.55,85.27
259,2563,นราธิวาส,ปลาหมอไทย,0.4,26.33
260,2563,นราธิวาส,ปลาอื่นๆ,3.34,241.75
261,2563,น่าน,กุ้งก้ามกราม,4.71,1204.23
262,2563,น่าน,กุ้งอื่นๆ,4.32,841.76
263,2563,น่าน,ปลากด,16.1,1490.24
264,2563,น่าน,ปลากระสูบ,35.55,2296.88
265,2563,น่าน,ปลาช่อน,43.91,4530.16
266,2563,น่าน,ปลาดุก,26.16,1407.39
267,2563,น่าน,ปลาตะเพียน,201.97,10333.75
268,2563,น่าน,ปลานิล,206.15,12654.72
269,2563,น่าน,ปลายี่สก,84.79,4653.32
270,2563,น่าน,ปลาสร้อยขาว,39.43,2638.72
271,2563,น่าน,ปลาสวาย,24.39,1531.73
272,2563,น่าน,ปลาหมอไทย,2.57,118.28
273,2563,น่าน,ปลาอื่นๆ,373.02,23054.37
274,2563,น่าน,สัตว์น้ำอื่นๆ,46.62,2406.11
275,2563,บึงกาฬ,กุ้งก้ามกราม,0.56,123.61
276,2563,บึงกาฬ,ปลากด,76.16,7923.16
277,2563,บึงกาฬ,ปลากระสูบ,128.69,6821.37
278,2563,บึงกาฬ,ปลาช่อน,90.61,7424.49
279,2563,บึงกาฬ,ปลาดุก,39.09,2875.85
280,2563,บึงกาฬ,ปลาตะเพียน,375.59,25390.36
281,2563,บึงกาฬ,ปลานิล,172.97,11986.05
282,2563,บึงกาฬ,ปลายี่สก,50.94,4828.13
283,2563,บึงกาฬ,ปลาสร้อยขาว,296.28,16679.74
284,2563,บึงกาฬ,ปลาสวาย,86.93,5757.95
285,2563,บึงกาฬ,ปลาหมอไทย,22.15,1450.8
286,2563,บึงกาฬ,ปลาอื่นๆ,1219.87,100366.27
287,2563,บึงกาฬ,สัตว์น้ำอื่นๆ,13.9,635.79
288,2563,บุรีรัมย์,กุ้งก้ามกราม,0.97,194.21
289,2563,บุรีรัมย์,กุ้งอื่นๆ,11.04,1020.51
290,2563,บุรีรัมย์,ปลากด,21.2,2723.41
291,2563,บุรีรัมย์,ปลากระสูบ,33.5,1688.57
292,2563,บุรีรัมย์,ปลาช่อน,209.1,20815.75
293,2563,บุรีรัมย์,ปลาดุก,119.57,7524.41
294,2563,บุรีรัมย์,ปลาตะเพียน,446.6,25243.5
295,2563,บุรีรัมย์,ปลานิล,553.36,34577.36
296,2563,บุรีรัมย์,ปลายี่สก,40.9,2195.19
297,2563,บุรีรัมย์,ปลาสร้อยขาว,342.13,14621.43
298,2563,บุรีรัมย์,ปลาสวาย,12.03,767.35
299,2563,บุรีรัมย์,ปลาหมอไทย,39.03,2796.71
300,2563,บุรีรัมย์,ปลาอื่นๆ,318.21,21427.5
301,2563,บุรีรัมย์,สัตว์น้ำอื่นๆ,43.32,1762.04
302,2563,ปทุมธานี,กุ้งก้ามกราม,6.71,1354.24
303,2563,ปทุมธานี,กุ้งอื่นๆ,3.1,538.05
304,2563,ปทุมธานี,ปลากด,0.59,35.68
305,2563,ปทุมธานี,ปลาช่อน,8.43,557.22
306,2563,ปทุมธานี,ปลาดุก,30.87,1256.9
307,2563,ปทุมธานี,ปลาตะเพียน,38.52,1457.46
308,2563,ปทุมธานี,ปลานิล,59.65,1955.95
309,2563,ปทุมธานี,ปลายี่สก,7.25,184.03
310,2563,ปทุมธานี,ปลาสร้อยขาว,1.48,44.44
311,2563,ปทุมธานี,ปลาสวาย,32.97,810.83
312,2563,ปทุมธานี,ปลาหมอไทย,4.9,246.13
313,2563,ปทุมธานี,ปลาอื่นๆ,59.41,2165.0
314,2563,ปทุมธานี,สัตว์น้ำอื่นๆ,49.76,1378.56
315,2563,ประจวบคีรีขันธ์,กุ้งก้ามกราม,4.81,1134.75
316,2563,ประจวบคีรีขันธ์,ปลากระสูบ,12.26,265.38
317,2563,ประจวบคีรีขันธ์,ปลาช่อน,28.45,1634.7
318,2563,ประจวบคีรีขันธ์,ปลาดุก,0.09,9.19
319,2563,ประจวบคีรีขันธ์,ปลาตะเพียน,134.93,3256.71
320,2563,ประจวบคีรีขันธ์,ปลานิล,153.91,6715.42
321,2563,ประจวบคีรีขันธ์,ปลายี่สก,8.15,286.06
322,2563,ประจวบคีรีขันธ์,ปลาสร้อยขาว,30.27,648.42
323,2563,ประจวบคีรีขันธ์,ปลาสวาย,3.87,164.33
324,2563,ประจวบคีรีขันธ์,ปลาหมอไทย,8.68,435.04
325,2563,ประจวบคีรีขันธ์,ปลาอื่นๆ,98.66,4198.16
326,2563,ประจวบคีรีขันธ์,สัตว์น้ำอื่นๆ,0.68,27.02
327,2563,ปราจีนบุรี,กุ้งก้ามกราม,67.19,32633.06
328,2563,ปราจีนบุรี,กุ้งอื่นๆ,0.74,89.14
329,2563,ปราจีนบุรี,ปลากด,58.49,4952.43
330,2563,ปราจีนบุรี,ปลากระสูบ,17.86,883.19
331,2563,ปราจีนบุรี,ปลาช่อน,131.24,10196.94
332,2563,ปราจีนบุรี,ปลาดุก,76.99,5492.26
333,2563,ปราจีนบุรี,ปลาตะเพียน,241.34,9696.13
334,2563,ปราจีนบุรี,ปลานิล,30.45,1297.16
335,2563,ปราจีนบุรี,ปลายี่สก,43.27,2194.05
336,2563,ปราจีนบุรี,ปลาสร้อยขาว,315.67,12231.3
337,2563,ปราจีนบุรี,ปลาสวาย,39.65,1613.69
338,2563,ปราจีนบุรี,ปลาหมอไทย,54.08,2648.45
339,2563,ปราจีนบุรี,ปลาอื่นๆ,995.3,54776.45
340,2563,ปราจีนบุรี,สัตว์น้ำอื่นๆ,15.51,1738.93
341,2563,ปัตตานี,กุ้งก้ามกราม,30.63,7974.27
342,2563,ปัตตานี,กุ้งอื่นๆ,2.64,263.68
343,2563,ปัตตานี,ปลากด,19.4,1926.56
344,2563,ปัตตานี,ปลากระสูบ,2.77,145.25
345,2563,ปัตตานี,ปลาช่อน,72.48,6396.4
346,2563,ปัตตานี,ปลาดุก,23.73,1529.73
347,2563,ปัตตานี,ปลาตะเพียน,57.59,2332.5
348,2563,ปัตตานี,ปลานิล,34.1,1624.96
349,2563,ปัตตานี,ปลายี่สก,0.32,22.16
350,2563,ปัตตานี,ปลาสร้อยขาว,3.22,96.68
351,2563,ปัตตานี,ปลาสวาย,2.02,102.13
352,2563,ปัตตานี,ปลาหมอไทย,18.01,1286.65
353,2563,ปัตตานี,ปลาอื่นๆ,139.77,9103.28
354,2563,ปัตตานี,สัตว์น้ำอื่นๆ,0.21,25.32
355,2563,พระนครศรีอยุธยา,กุ้งก้ามกราม,203.24,132828.16
356,2563,พระนครศรีอยุธยา,ปลากด,11.61,1041.6
357,2563,พระนครศรีอยุธยา,ปลาช่อน,31.69,2334.63
358,2563,พระนครศรีอยุธยา,ปลาดุก,23.54,931.99
359,2563,พระนครศรีอยุธยา,ปลาตะเพียน,106.37,4066.54
360,2563,พระนครศรีอยุธยา,ปลานิล,35.15,1258.34
361,2563,พระนครศรีอยุธยา,ปลายี่สก,26.67,1016.61
362,2563,พระนครศรีอยุธยา,ปลาสร้อยขาว,49.26,1000.97
363,2563,พระนครศรีอยุธยา,ปลาสวาย,94.92,3746.49
364,2563,พระนครศรีอยุธยา,ปลาหมอไทย,32.01,1986.32
365,2563,พระนครศรีอยุธยา,ปลาอื่นๆ,159.5,7677.49
366,2563,พะเยา,กุ้งก้ามกราม,10.54,3896.33
367,2563,พะเยา,กุ้งอื่นๆ,82.41,24617.26
368,2563,พะเยา,ปลากด,3.63,362.7
369,2563,พะเยา,ปลาช่อน,59.0,7520.18
370,2563,พะเยา,ปลาดุก,15.39,1231.57
371,2563,พะเยา,ปลาตะเพียน,588.14,22987.16
372,2563,พะเยา,ปลานิล,855.06,45287.4
373,2563,พะเยา,ปลายี่สก,130.77,5395.19
374,2563,พะเยา,ปลาสร้อยขาว,233.24,16916.61
375,2563,พะเยา,ปลาสวาย,1.81,122.92
376,2563,พะเยา,ปลาอื่นๆ,83.6,4214.21
377,2563,พะเยา,สัตว์น้ำอื่นๆ,30.91,2464.75
378,2563,พังงา,กุ้งก้ามกราม,0.54,190.05
379,2563,พังงา,กุ้งอื่นๆ,0.81,81.45
380,2563,พังงา,ปลาช่อน,8.41,847.43
381,2563,พังงา,ปลาดุก,5.36,300.37
382,2563,พังงา,ปลาตะเพียน,8.96,431.52
383,2563,พังงา,ปลานิล,15.17,845.78
384,2563,พังงา,ปลายี่สก,0.27,8.15
385,2563,พังงา,ปลาสร้อยขาว,1.27,62.45
386,2563,พังงา,ปลาหมอไทย,2.3,210.68
387,2563,พังงา,ปลาอื่นๆ,19.21,1161.32
388,2563,พัทลุง,กุ้งก้ามกราม,58.65,24430.63
389,2563,พัทลุง,กุ้งอื่นๆ,20.33,1903.76
390,2563,พัทลุง,ปลากด,66.42,7714.77
391,2563,พัทลุง,ปลากระสูบ,6.96,373.35
392,2563,พัทลุง,ปลาช่อน,104.09,10274.79
393,2563,พัทลุง,ปลาดุก,88.14,6903.64
394,2563,พัทลุง,ปลาตะเพียน,174.56,9006.39
395,2563,พัทลุง,ปลานิล,265.29,15338.49
396,2563,พัทลุง,ปลายี่สก,47.29,2058.81
397,2563,พัทลุง,ปลาสร้อยขาว,14.74,707.28
398,2563,พัทลุง,ปลาสวาย,27.66,1843.01
399,2563,พัทลุง,ปลาหมอไทย,67.06,5250.75
400,2563,พัทลุง,ปลาอื่นๆ,863.88,57403.47
401,2563,พิจิตร,กุ้งก้ามกราม,4.23,726.4
402,2563,พิจิตร,กุ้งอื่นๆ,2.02,189.48
403,2563,พิจิตร,ปลากด,79.54,6357.74
404,2563,พิจิตร,ปลากระสูบ,0.67,35.33
405,2563,พิจิตร,ปลาช่อน,105.49,8120.75
406,2563,พิจิตร,ปลาดุก,37.86,1960.6
407,2563,พิจิตร,ปลาตะเพียน,191.93,7531.87
408,2563,พิจิตร,ปลานิล,66.1,2737.02
409,2563,พิจิตร,ปลายี่สก,126.47,6386.32
410,2563,พิจิตร,ปลาสร้อยขาว,142.83,4192.68
411,2563,พิจิตร,ปลาสวาย,181.64,8115.86
412,2563,พิจิตร,ปลาหมอไทย,45.5,2584.72
413,2563,พิจิตร,ปลาอื่นๆ,791.33,41899.17
414,2563,พิจิตร,สัตว์น้ำอื่นๆ,9.85,664.03
415,2563,พิษณุโลก,กุ้งก้ามกราม,105.71,24399.86
416,2563,พิษณุโลก,กุ้งอื่นๆ,14.73,2513.78
417,2563,พิษณุโลก,ปลากด,52.42,6636.23
418,2563,พิษณุโลก,ปลากระสูบ,4.31,258.42
419,2563,พิษณุโลก,ปลาช่อน,279.87,31190.23
420,2563,พิษณุโลก,ปลาดุก,7.11,445.77
421,2563,พิษณุโลก,ปลาตะเพียน,607.77,29563.19
422,2563,พิษณุโลก,ปลานิล,330.23,20255.81
423,2563,พิษณุโลก,ปลายี่สก,111.58,5026.11
424,2563,พิษณุโลก,ปลาสร้อยขาว,83.63,3329.53
425,2563,พิษณุโลก,ปลาสวาย,90.62,3845.44
426,2563,พิษณุโลก,ปลาหมอไทย,31.42,1880.55
427,2563,พิษณุโลก,ปลาอื่นๆ,982.41,54142.38
