﻿_id,ปี,ประเภทการเพาะเลี้ยง,จังหวัด,ชนิดสัตว์น้ำ,จำนวนฟาร์ม,เนื้อที่เลี้ยง,ปริมาณ,มูลค่า
44,2562,เพาะเลี้ยงปูทะเล,พังงา,ปูทะเล,13,1.89,2.47,803.22
45,2562,เพาะเลี้ยงปูทะเล,กระบี่,ปูทะเล,11,43.5,11.92,3835.9
46,2562,เพาะเลี้ยงปูทะเล,ตรัง,ปูทะเล,12,28.0,39.9,11375.0
47,2562,เพาะเลี้ยงปูทะเล,สตูล,ปูทะเล,1,4.0,10.0,3500.0
48,2563,เพาะเลี้ยงปูทะเล,ตราด,ปูทะเล,19,198.5,14.88,2682.26
49,2563,เพาะเลี้ยงปูทะเล,จันทบุรี,ปูทะเล,101,701.5,22.77,7945.18
50,2563,เพาะเลี้ยงปูทะเล,ระยอง,ปูทะเล,1,8.0,1.2,540.0
51,2563,เพาะเลี้ยงปูทะเล,ฉะเชิงเทรา,ปูทะเล,12,259.25,33.76,15190.43
52,2563,เพาะเลี้ยงปูทะเล,สมุทรปราการ,ปูทะเล,101,1996.47,57.38,20082.82
53,2563,เพาะเลี้ยงปูทะเล,กรุงเทพมหานคร,ปูทะเล,14,269.75,3.48,1108.78
54,2563,เพาะเลี้ยงปูทะเล,สมุทรสาคร,ปูทะเล,189,4739.82,73.23,25775.92
55,2563,เพาะเลี้ยงปูทะเล,สมุทรสงคราม,ปูทะเล,266,12888.55,134.78,67472.0
56,2563,เพาะเลี้ยงปูทะเล,เพชรบุรี,ปูทะเล,131,5393.95,213.97,92857.53
57,2563,เพาะเลี้ยงปูทะเล,ประจวบคีรีขันธ์,ปูทะเล,163,1611.0,37.63,10785.41
58,2563,เพาะเลี้ยงปูทะเล,ชุมพร,ปูทะเล,53,279.57,51.6,15356.32
59,2563,เพาะเลี้ยงปูทะเล,สุราษฎร์ธานี,ปูทะเล,189,1070.08,90.71,27853.8
60,2563,เพาะเลี้ยงปูทะเล,นครศรีธรรมราช,ปูทะเล,3397,14572.44,894.81,332549.5
61,2563,เพาะเลี้ยงปูทะเล,สงขลา,ปูทะเล,66,294.68,23.37,8677.65
62,2563,เพาะเลี้ยงปูทะเล,ปัตตานี,ปูทะเล,3,9.75,2.4,490.0
63,2563,เพาะเลี้ยงปูทะเล,ระนอง,ปูทะเล,39,146.63,362.05,94078.5
64,2563,เพาะเลี้ยงปูทะเล,กระบี่,ปูทะเล,13,29.2,30.9,11252.61
65,2563,เพาะเลี้ยงปูทะเล,สตูล,ปูทะเล,19,31.22,13.61,3969.06
66,2563,เพาะเลี้ยงปูทะเล,ตราด,ปูทะเล,4,34.0,21.5,5985.0
67,2563,เพาะเลี้ยงปูทะเล,จันทบุรี,ปูทะเล,3,48.5,50.15,13115.5
68,2563,เพาะเลี้ยงปูทะเล,ระยอง,ปูทะเล,1,3.0,3.0,840.0
69,2563,เพาะเลี้ยงปูทะเล,ประจวบคีรีขันธ์,ปูทะเล,2,13.0,1.45,412.5
70,2563,เพาะเลี้ยงปูทะเล,ชุมพร,ปูทะเล,2,30.0,38.85,13567.5
71,2563,เพาะเลี้ยงปูทะเล,สุราษฎร์ธานี,ปูทะเล,1,0.01,0.48,168.0
72,2563,เพาะเลี้ยงปูทะเล,ระนอง,ปูทะเล,16,46.29,258.09,65642.92
73,2563,เพาะเลี้ยงปูทะเล,พังงา,ปูทะเล,9,1.37,16.19,4123.73
74,2563,เพาะเลี้ยงปูทะเล,ตรัง,ปูทะเล,26,48.29,75.61,26280.55
75,2563,เพาะเลี้ยงปูทะเล,สตูล,ปูทะเล,12,5.99,27.51,7657.11
76,2563,เพาะเลี้ยงปูทะเล,สุราษฎร์ธานี,ปูทะเล,1,8.0,0.25,62.5
77,2563,เพาะเลี้ยงปูทะเล,พังงา,ปูทะเล,1,0.02,0.2,36.0
78,2563,เพาะเลี้ยงปูทะเล,สมุทรสาคร,ปูม้า,1,30.0,0.1,23.0
79,2563,เพาะเลี้ยงปูทะเล,สมุทรสงคราม,ปูม้า,3,48.75,1.6,273.0
80,2563,เพาะเลี้ยงปูทะเล,ประจวบคีรีขันธ์,ปูม้า,1,0.08,0.3,105.0
81,2563,เพาะเลี้ยงปูทะเล,นครศรีธรรมราช,ปูม้า,1,3.0,0.1,20.0
82,2564,เพาะเลี้ยงปูทะเล,ตราด,ปูทะเล,22,230.69,28.54,10077.55
83,2564,เพาะเลี้ยงปูทะเล,จันทบุรี,ปูทะเล,97,667.13,28.06,8147.0
84,2564,เพาะเลี้ยงปูทะเล,ระยอง,ปูทะเล,2,9.0,3.4,1120.0
85,2564,เพาะเลี้ยงปูทะเล,ฉะเชิงเทรา,ปูทะเล,8,134.25,46.85,3097.54
86,2564,เพาะเลี้ยงปูทะเล,สมุทรปราการ,ปูทะเล,226,5430.87,97.51,34728.0
87,2564,เพาะเลี้ยงปูทะเล,กรุงเทพมหานคร,ปูทะเล,15,376.0,7.4,2330.0
88,2564,เพาะเลี้ยงปูทะเล,สมุทรสาคร,ปูทะเล,246,6476.22,357.03,99999.67
89,2564,เพาะเลี้ยงปูทะเล,สมุทรสงคราม,ปูทะเล,270,12935.55,96.8,39359.09
90,2564,เพาะเลี้ยงปูทะเล,เพชรบุรี,ปูทะเล,94,3120.0,8.45,2581.19
91,2564,เพาะเลี้ยงปูทะเล,ประจวบคีรีขันธ์,ปูทะเล,175,1658.3,21.68,8163.12
92,2564,เพาะเลี้ยงปูทะเล,ชุมพร,ปูทะเล,39,220.02,7.22,2271.55
93,2564,เพาะเลี้ยงปูทะเล,สุราษฎร์ธานี,ปูทะเล,232,1369.06,85.19,26889.23
94,2564,เพาะเลี้ยงปูทะเล,นครศรีธรรมราช,ปูทะเล,3892,17951.32,1751.92,565063.8
95,2564,เพาะเลี้ยงปูทะเล,สงขลา,ปูทะเล,80,355.18,21.78,7409.92
96,2564,เพาะเลี้ยงปูทะเล,ปัตตานี,ปูทะเล,5,44.91,5.0,1867.75
97,2564,เพาะเลี้ยงปูทะเล,ระนอง,ปูทะเล,49,165.83,848.05,211988.79
98,2564,เพาะเลี้ยงปูทะเล,พังงา,ปูทะเล,10,6.4,17.09,4995.52
99,2564,เพาะเลี้ยงปูทะเล,กระบี่,ปูทะเล,15,47.56,18.54,4276.44
100,2564,เพาะเลี้ยงปูทะเล,ตรัง,ปูทะเล,26,54.29,13.06,4096.5
101,2564,เพาะเลี้ยงปูทะเล,สตูล,ปูทะเล,48,74.39,55.66,16310.34
102,2564,เพาะเลี้ยงปูทะเล,สมุทรสาคร,ปูม้า,1,30.0,0.34,68.18
103,2564,เพาะเลี้ยงปูทะเล,สมุทรสงคราม,ปูม้า,3,48.75,2.16,538.82
104,2564,เพาะเลี้ยงปูทะเล,ประจวบคีรีขันธ์,ปูม้า,1,0.08,0.29,107.3
105,2564,เพาะเลี้ยงปูทะเล,นครศรีธรรมราช,ปูม้า,2,4.0,0.33,66.67
106,2565,เพาะเลี้ยงปูทะเล,ตราด,ปูทะเล,21,220.19,19.4,7312.83
107,2565,เพาะเลี้ยงปูทะเล,จันทบุรี,ปูทะเล,84,597.25,46.97,15789.01
108,2565,เพาะเลี้ยงปูทะเล,ระยอง,ปูทะเล,1,6.0,1.6,560.0
109,2565,เพาะเลี้ยงปูทะเล,ฉะเชิงเทรา,ปูทะเล,7,89.5,6.1,2550.35
110,2565,เพาะเลี้ยงปูทะเล,สมุทรปราการ,ปูทะเล,246,5603.25,112.86,41758.2
111,2565,เพาะเลี้ยงปูทะเล,กรุงเทพมหานคร,ปูทะเล,23,579.25,5.21,1935.27
112,2565,เพาะเลี้ยงปูทะเล,สมุทรสาคร,ปูทะเล,249,6553.72,88.53,22181.03
113,2565,เพาะเลี้ยงปูทะเล,สมุทรสงคราม,ปูทะเล,281,11431.55,127.44,53520.98
114,2565,เพาะเลี้ยงปูทะเล,เพชรบุรี,ปูทะเล,128,4166.2,7.81,2395.95
115,2565,เพาะเลี้ยงปูทะเล,ประจวบคีรีขันธ์,ปูทะเล,209,2037.25,51.59,20020.31
116,2565,เพาะเลี้ยงปูทะเล,ชุมพร,ปูทะเล,25,175.25,13.12,5202.1
117,2565,เพาะเลี้ยงปูทะเล,สุราษฎร์ธานี,ปูทะเล,199,1152.21,97.97,35002.7
118,2565,เพาะเลี้ยงปูทะเล,นครศรีธรรมราช,ปูทะเล,3451,15644.25,1357.85,478948.99
119,2565,เพาะเลี้ยงปูทะเล,สงขลา,ปูทะเล,80,352.93,31.05,12515.55
120,2565,เพาะเลี้ยงปูทะเล,ปัตตานี,ปูทะเล,7,61.48,6.4,2323.98
121,2565,เพาะเลี้ยงปูทะเล,ระนอง,ปูทะเล,50,183.69,811.42,226367.08
122,2565,เพาะเลี้ยงปูทะเล,พังงา,ปูทะเล,10,4.9,14.69,4070.75
123,2565,เพาะเลี้ยงปูทะเล,กระบี่,ปูทะเล,15,48.25,10.06,2672.29
124,2565,เพาะเลี้ยงปูทะเล,ตรัง,ปูทะเล,29,81.79,10.47,2937.91
125,2565,เพาะเลี้ยงปูทะเล,สตูล,ปูทะเล,43,74.15,61.46,17666.39
126,2565,เพาะเลี้ยงปูทะเล,สมุทรสาคร,ปูม้า,2,71.0,0.45,115.0
127,2565,เพาะเลี้ยงปูทะเล,สมุทรสงคราม,ปูม้า,3,48.75,1.85,310.0
